Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10259750/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.46875,454.46875,10,25,25K0D7W,83,25,Transmitter,X,S,10005886,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10259751/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.06875,455.06875,10,25,25K0D7W,83,25,Transmitter,X,S,10005886,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10259752/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.21875,454.21875,10,25,25K0D7W,83,25,Transmitter,X,S,10005885,QLD,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10259753/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.54375,454.54375,10,25,25K0D7W,83,25,Transmitter,X,S,10005884,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10259754/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.14375,455.14375,10,25,25K0D7W,83,25,Transmitter,X,S,10005884,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10357241/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,504.93125,514.93125,10,25,16K0F2D,19.9,5,Transmitter,NN,SS,10005886,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10357242/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,504.88125,514.88125,10,25,16K0F2D,19.9,5,Transmitter,NN,SS,9017854,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10357243/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,504.83125,514.83125,10,25,16K0F2D,19.9,5,Transmitter,NN,SS,9021313,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10372380/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,503.50625,513.50625,10,25,16K0F2D,16.6,5,Transmitter,NN,SS,10005886,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10448791/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.125,451.625,9.5,25,16K0F2D,16.6,5,Transmitter,V,R,10005885,QLD,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10474096/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.45,451.95,9.5,25,16K0F2D,40,5,Transmitter,V,R,10005884,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10564237/1,Fixed,Point to Multipoint - Land Mobile Spec,Granted,13/FEB/2025,503.08125,513.08125,10,25,16K0F2D,20,5,Transmitter,NN,SS,9017839,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10597924/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,504.95625,514.95625,10,25,16K0F2D,20,5,Transmitter,NN,SS,10005885,QLD,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10597930/1,Fixed,Point to Multipoint - Land Mobile Spec,Granted,13/FEB/2025,503.03125,513.03125,10,25,16K0F2D,20,5,Transmitter,NN,SS,9013240,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10597931/1,Fixed,Point to Multipoint - Land Mobile Spec,Granted,13/FEB/2025,502.98125,512.98125,10,25,16K0F2D,20,5,Transmitter,NN,SS,9027197,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10650500/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.34375,454.34375,10,25,25K0D7W,41.5,25,Transmitter,X,S,10015936,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10650501/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.64375,454.64375,10,25,25K0D7W,41.5,25,Transmitter,X,S,10015936,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10650502/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.94375,454.94375,10,25,25K0D7W,41.5,25,Transmitter,X,S,10015936,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10650503/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.24375,455.24375,10,25,25K0D7W,41.5,25,Transmitter,X,S,10015936,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10684944/1,Fixed,Point to Multipoint - Land Mobile Spec,Granted,13/FEB/2025,501.55625,511.55625,10,25,16K0F2D,39.8,10,Transmitter,NN,SS,9021395,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10892495/1,Fixed,Point to Multipoint - Land Mobile Spec,Granted,13/FEB/2025,504.90625,514.90625,10,25,16K0F2D,40,10,Transmitter,NN,SS,9017847,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10892496/1,Fixed,Point to Multipoint - Land Mobile Spec,Granted,13/FEB/2025,504.78125,514.78125,10,25,16K0F2D,40,10,Transmitter,NN,SS,9017845,QLD,Local,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10892497/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.8,452.3,9.5,25,16K0F2D,40,10,Transmitter,V,R,9017835,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10892498/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.925,452.425,9.5,25,16K0F2D,40,10,Transmitter,V,R,9012443,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10918513/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,467.36875,457.36875,10,25,25K0D7W,39.8,10,Transmitter,X,S,10001584,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10918514/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.96875,456.96875,10,25,25K0D7W,83,25,Transmitter,X,S,10019135,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10918515/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,467.36875,457.36875,10,25,25K0D7W,83,25,Transmitter,X,S,10019135,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10918516/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.31875,456.31875,10,25,25K0D7W,83,25,Transmitter,X,S,10019134,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
10918517/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.71875,456.71875,10,25,25K0D7W,83,25,Transmitter,X,S,10019134,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
11216156/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.19375,456.19375,10,25,25K0D7W,82.8,25,Transmitter,X,S,10022073,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
11216157/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.51875,456.51875,10,25,25K0D7W,82.8,25,Transmitter,X,S,10022073,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
11216167/1,Fixed,Point to Multipoint - Land Mobile Spec,Granted,13/FEB/2025,503.13125,513.13125,10,25,16K0F2D,33.1,10,Transmitter,NN,SS,10022073,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
11275508/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.85,452.35,9.5,25,16K0F2D,33.1,10,Transmitter,V,R,10019134,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
11275509/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.875,452.375,9.5,25,16K0F2D,33.1,10,Transmitter,V,R,10019135,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
11549441/1,Fixed,Point to Multipoint - Land Mobile Spec,Granted,13/FEB/2025,502.98125,512.98125,10,25,16K0F2D,16.6,5,Transmitter,NN,SS,10015936,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
11549442/1,Fixed,Point to Multipoint - Land Mobile Spec,Granted,13/FEB/2025,503.08125,513.08125,10,25,16K0F2D,16.6,5,Transmitter,NN,SS,10015936,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
11762094/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.3,451.8,9.5,25,16K0F2D,33.1,10,Transmitter,V,R,10031018,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
11762095/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.89375,454.89375,10,25,25K0D7W,82.8,25,Transmitter,X,S,10031018,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
11853848/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.44375,454.44375,10,25,25K0D7W,83,25,Transmitter,X,S,9017840,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
12269515/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.79375,455.79375,10,25,25K0D7W,82.8,25,Transmitter,X,S,10031018,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
12271728/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,463.86875,453.86875,10,25,25K0D7W,82.8,25,Transmitter,X,S,9017851,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
12275940/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.39375,455.39375,10,25,25K0D7W,83,25,Transmitter,X,S,10036980,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
12275941/1,Fixed,Point to Multipoint,Granted,13/FEB/2025,461.575,452.075,9.5,25,16K0F2D,16.6,5,Transmitter,V,R,10036980,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
12288962/1,Land Mobile,Ambulatory System,Granted,13/FEB/2025,410.58125,410.58125,,25,16K0F1D,.005,.005,Transmitter,G,G,10037098,QLD,Micro,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
12288963/1,Land Mobile,Ambulatory System,Granted,13/FEB/2025,410.93125,410.93125,,25,16K0F1D,.005,.005,Transmitter,G,G,10037099,QLD,Micro,Low Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required,
1933913/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,462.51875,452.51875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9013240,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933914/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,462.81875,452.81875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9013240,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933915/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,463.41875,453.41875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9013240,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933916/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,463.71875,453.71875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9013240,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933917/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.01875,454.01875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9013240,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933918/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.31875,454.31875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9013240,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933920/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.11875,456.11875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9013240,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933921/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,467.31875,457.31875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9013240,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933922/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,462.89375,452.89375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012446,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933923/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,463.49375,453.49375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012446,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933924/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,463.79375,453.79375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012446,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933925/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.69375,454.69375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012446,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933926/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.99375,454.99375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012446,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933927/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.59375,455.59375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012446,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933928/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.49375,456.49375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012446,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933929/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.79375,456.79375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012446,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933930/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,462.61875,452.61875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012443,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933931/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,462.91875,452.91875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012443,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933932/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,463.81875,453.81875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012443,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933933/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.11875,454.11875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012443,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933934/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.71875,454.71875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012443,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933935/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.61875,455.61875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012443,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933936/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.91875,455.91875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012443,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933937/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.81875,456.81875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012443,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933938/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,463.84375,453.84375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012447,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933939/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.74375,454.74375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012447,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933940/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.34375,455.34375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012447,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933941/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.64375,455.64375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012447,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933942/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.29375,454.29375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012447,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933943/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.09375,456.09375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012447,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933944/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.39375,456.39375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012447,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933945/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.69375,456.69375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012447,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933946/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,462.54375,452.54375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012442,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933947/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,463.74375,453.74375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012442,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933948/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.34375,454.34375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012442,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933949/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.94375,454.94375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012442,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933950/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.24375,455.24375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012442,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933951/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,465.39375,455.39375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012442,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933952/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,467.19375,457.19375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012442,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933953/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,466.29375,456.29375,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012442,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933954/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,462.66875,452.66875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012445,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933955/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,462.96875,452.96875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012445,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933956/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,463.26875,453.26875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012445,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
1933957/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/FEB/2025,464.46875,454.46875,10,25,25K0D7W  ,83,25,Transmitter,X,S,9012445,QLD,Local,Rural Density Area,1139191,,QGC PTY LIMITED,11089642553,,,,,GPO Box 3107,BRISBANE,4001,NON-GOVT,No action required, 
