Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10914445/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,462.3875,462.3875,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10018964,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10914446/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,462.3875,462.3875,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10018965,TAS,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10914447/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2,450.2,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10018966,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10914448/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2,450.2,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10018967,WA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10914450/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2,450.2,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10018968,WA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10914451/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2625,450.2625,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10018969,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10936628/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.25,450.25,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019516,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10936629/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.1625,450.1625,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019517,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10936630/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2375,450.2375,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019518,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10936631/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2375,450.2375,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019519,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10936632/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.075,450.075,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019520,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10936633/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.0875,450.0875,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019521,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10936634/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.0875,450.0875,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019522,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10936635/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.0875,450.0875,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019523,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10938781/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2375,450.2375,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10019616,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
