Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10002316/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.975,403.525,9.45,12.5,10K1F3E,8.3,5,Transmitter,I,A,4626,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10067795/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,467.65,457.65,10,6.25,6K25FXE,16.6,10,Transmitter,Y,T,10033318,NSW,Local,Medium Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10069848/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,422.675,422.675,,12.5,10K1F3E,8.3,5,Transmitter,O,O,200942,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10081458/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.975,403.525,9.45,12.5,10K1F3E,8.3,5,Transmitter,I,A,10000878,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10085342/1,Land Mobile,Ambulatory System,Granted,05/JAN/2025,415.4625,415.4625,,12.5,10K1F3E,8.3,5,Transmitter,L,L,10000790,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10086935/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,467.6625,457.6625,10,12.5,10K1F3E,8.3,5,Transmitter,Y,T,9228,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10090015/1,Land Mobile,Ambulatory System,Granted,05/JAN/2025,422.675,422.675,,12.5,10K1F3E,8.3,5,Transmitter,O,O,204470,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10090016/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,467.6375,457.6375,10,12.5,10K1F3E,8.3,5,Transmitter,Y,T,204470,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10099985/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.975,403.525,9.45,12.5,10K1F3E,41,25,Transmitter,I,A,8525,NSW,Local,Within 100Km boundary of High or Medium Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10099986/1,Land Mobile,Ambulatory System,Granted,05/JAN/2025,422.675,422.675,,12.5,10K1F3E,8.3,5,Transmitter,O,O,8525,NSW,Sub-Local,Within 100Km boundary of High or Medium Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10099987/1,Land Mobile,Ambulatory System,Granted,05/JAN/2025,415.5375,415.5375,,12.5,10K1F3E,8.3,5,Transmitter,L,L,8525,NSW,Sub-Local,Within 100Km boundary of High or Medium Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10103598/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,415.5375,415.5375,,12.5,10K1F3E,8.3,5,Transmitter,L,L,10001972,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10103601/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.9625,403.5125,9.45,12.5,10K1F3E,8.3,5,Transmitter,I,A,10001972,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10103625/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.675,403.225,9.45,12.5,10K1F3E,8.3,5,Transmitter,I,A,10001972,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10117442/1,Land Mobile,Ambulatory System,Granted,05/JAN/2025,422.725,422.725,,12.5,10K1F3E,8.3,5,Transmitter,O,O,,,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10117760/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,467.6375,457.6375,10,12.5,10K1F3E,8.3,5,Transmitter,Y,T,9025957,NSW,Sub-Local,Medium Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10170162/1,Land Mobile,Ambulatory System,Granted,05/JAN/2025,415.5375,415.5375,,12.5,10K1F3E,8.3,5,Transmitter,L,L,10002898,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10175699/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.975,403.525,9.45,12.5,10K1F3E,8.3,5,Transmitter,I,A,48453,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10196598/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,467.575,457.575,10,12.5,10K1F3E,8.3,5,Transmitter,Y,T,200991,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10196599/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,467.575,457.575,10,12.5,10K1F3E,8.3,5,Transmitter,Y,T,9020412,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10196600/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,469,459,10,12.5,10K1F3E,83,50,Transmitter,Y,T,9019515,NSW,Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10196601/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,467.575,457.575,10,12.5,10K1F3E,8.3,5,Transmitter,Y,T,402500,NSW,Sub-Local,Medium Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10219741/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,426.125,426.125,,12.5,10K1F3E,8.298,5,Transmitter,O,O,9008673,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10219742/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,426.325,426.325,,12.5,10K1F3E,8.298,5,Transmitter,O,O,9008673,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10219935/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.675,403.225,9.45,12.5,10K1F3E,8.298,5,Transmitter,I,A,198391,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10219936/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.975,403.525,9.45,12.5,10K1F3E,8.298,5,Transmitter,I,A,9008673,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10219937/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,426.1,426.1,,12.5,10K1F3E,8.298,5,Transmitter,O,O,198391,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10230705/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,469.85,459.85,10,12.5,10K1F3E,83,50,Transmitter,Y,T,403725,NSW,Local,Within 100Km boundary of High or Medium Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10236404/1,Land Mobile,Ambulatory System,Granted,05/JAN/2025,426.125,426.125,,12.5,10K1F3E,8.3,5,Transmitter,O,O,52603,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10259921/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,468.475,458.475,10,12.5,10K1F3E,83,25,Transmitter,Y,T,7517,NSW,Local,Within 100Km boundary of High or Medium Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10259925/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,467.6375,457.6375,10,12.5,10K1F3E,8.3,5,Transmitter,Y,T,7517,NSW,Sub-Local,Within 100Km boundary of High or Medium Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10277174/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.5375,403.0875,9.45,12.5,10K1F3E,8.3,5,Transmitter,I,A,39939,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10277175/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.875,403.425,9.45,12.5,10K1F3E,8.3,5,Transmitter,I,A,39939,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10277833/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,424.25,429.45,5.2,12.5,10K1F3E,8.3,5,Transmitter,O,O,6149,NSW,Sub-Local,Medium Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10301633/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,422.675,422.675,,12.5,10K1F3E,8.3,5,Transmitter,O,O,5799,NSW,Sub-Local,Medium Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10339147/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.9625,403.5125,9.45,12.5,10K1F3E,8.3,5,Transmitter,I,A,6181,NSW,Sub-Local,Medium Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10396108/1,Land Mobile,Ambulatory System,Granted,05/JAN/2025,426.2125,426.2125,,12.5,10K1F3E,8.3,5,Transmitter,O,O,,,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10396109/1,Land Mobile,Ambulatory System,Granted,05/JAN/2025,426.225,426.225,,12.5,10K1F3E,8.3,5,Transmitter,O,O,,,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10396661/1,Land Mobile,Ambulatory System,Granted,05/JAN/2025,422.7625,422.7625,,12.5,10K1F3E,8.3,5,Transmitter,O,O,,,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10396662/1,Land Mobile,Ambulatory System,Granted,05/JAN/2025,422.7875,422.7875,,12.5,10K1F3E,8.3,5,Transmitter,O,O,,,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10400309/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.95,403.5,9.45,12.5,10K1F3E,8.3,5,Transmitter,I,A,49105,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10434079/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,469.525,459.525,10,12.5,10K1F1D,8.109,5,Transmitter,Y,T,10009934,NSW,Sub-Local,Within 100Km boundary of High or Medium Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10435371/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,469.525,459.525,10,12.5,12K5FXW,8.3,5,Transmitter,Y,T,10009944,NSW,Sub-Local,Low Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10457417/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,467.6375,457.6375,10,12.5,10K1F3E,8.3,5,Transmitter,Y,T,201434,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10461264/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,467.575,457.575,10,12.5,10K1F3E,8.3,5,Transmitter,Y,T,10010538,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10480767/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,467.6625,457.6625,10,12.5,7K60FXE,8.3,5,Transmitter,Y,T,,,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10682568/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.7,403.25,9.45,12.5,10K1FXW,8.3,5,Transmitter,I,A,10016785,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10771832/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,467.6375,457.6375,10,12.5,10K1F3E,8.3,5,Transmitter,Y,T,250592,NSW,Sub-Local,Low Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10771833/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,467.6375,457.6375,10,12.5,10K1F3E,8.3,5,Transmitter,Y,T,250514,NSW,Sub-Local,Low Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10771834/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,467.6375,457.6375,10,12.5,10K1F3E,8.3,5,Transmitter,Y,T,47775,NSW,Sub-Local,Low Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11290455/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,413,403.55,9.45,12.5,10K1F3E,8.3,5,Transmitter,I,A,9010013,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11317760/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.9625,403.5125,9.45,12.5,10K1F3E,8.3,5,Transmitter,I,A,136134,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11317761/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.9625,403.5125,9.45,12.5,10K1F3E,8.3,5,Transmitter,I,A,9027196,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11317762/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.95,403.5,9.45,12.5,10K1F3E,8.3,5,Transmitter,I,A,205935,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11317763/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,413.325,403.875,9.45,12.5,10K1F3E,8.3,5,Transmitter,I,A,205935,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11317764/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,426.325,426.325,,12.5,10K1F3E,8.3,5,Transmitter,O,O,201897,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11317765/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.725,403.275,9.45,12.5,10K1F3E,8.3,5,Transmitter,I,A,200942,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11317766/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,426.1,426.1,,12.5,10K1F3E,8.3,5,Transmitter,O,O,47775,NSW,Sub-Local,Low Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11317767/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,412.675,403.225,9.45,12.5,10K1F3E,8.3,5,Transmitter,I,A,9187,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11317768/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,426.1,426.1,,12.5,10K1F3E,8.3,5,Transmitter,O,O,250592,NSW,Sub-Local,Low Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11317769/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,469.8,469.8,,12.5,10K1F3E,8.3,5,Transmitter,Y,Y,203239,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11317770/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,413.075,403.625,9.45,12.5,10K1F3E,8.3,5,Transmitter,I,A,10186,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11675189/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,413.325,403.875,9.45,12.5,10K1FXE,8.3,5,Transmitter,I,A,10000878,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11691489/1,Land Mobile,Ambulatory System,Granted,05/JAN/2025,422.675,422.675,,12.5,7K60FXE,8.3,5,Transmitter,O,O,8630,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11691490/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,415.4875,415.4875,,12.5,7K60FXE,8.3,5,Transmitter,L,L,8801,NSW,Sub-Local,High Density Area,20019469,Telco Authority (Other Agencies),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
