Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10517329/1,Land Mobile,CBRS Repeater,Granted,23/SEP/2024,476.525,477.275,.75,12.5,10K1F3E,21,5,Transmitter,EE,EE,10011841,VIC,Local,Within 100Km boundary of High or Medium Density Area,1301257,CREST,CITIZENS RADIO EMERGENCY SERVICE TEAMS VICTORIA INCORPORATED,79459026235,,,,,PO Box 349,GEELONG,3213,NON-GOVT,No action required,
10517351/2,Land Mobile,CBRS Repeater,Granted,23/SEP/2024,476.55,477.3,.75,12.5,10K1F3E,21,5,Transmitter,EE,EE,10011841,VIC,Local,Within 100Km boundary of High or Medium Density Area,1301257,CREST,CITIZENS RADIO EMERGENCY SERVICE TEAMS VICTORIA INCORPORATED,79459026235,,,,,PO Box 349,GEELONG,3213,NON-GOVT,No action required,
10517361/3,Fixed,Point to Point,Granted,23/SEP/2024,451.45625,460.95625,9.5,12.5,10K1F3E,26.30268,1,Transmitter,Q,U,10011841,VIC,Local,Within 100Km boundary of High or Medium Density Area,1301257,CREST,CITIZENS RADIO EMERGENCY SERVICE TEAMS VICTORIA INCORPORATED,79459026235,,,,,PO Box 349,GEELONG,3213,NON-GOVT,No action required,
10517361/3,Fixed,Point to Point,Granted,23/SEP/2024,460.95625,451.45625,9.5,12.5,10K1F3E,26.30268,1,Transmitter,U,Q,11692,VIC,Local,High Density Area,1301257,CREST,CITIZENS RADIO EMERGENCY SERVICE TEAMS VICTORIA INCORPORATED,79459026235,,,,,PO Box 349,GEELONG,3213,NON-GOVT,No action required,
1190391/1,Land Mobile,Land Mobile System - > 30MHz,Granted,02/AUG/2024,470.05,475.25,5.2,12.5,10K1F3E  ,83,50,Transmitter,Z,DD,301129,VIC,Local,High Density Area,1301257,CREST,CITIZENS RADIO EMERGENCY SERVICE TEAMS VICTORIA INCORPORATED,79459026235,,,,,PO Box 349,GEELONG,3213,NON-GOVT,No action required, 
1309411/1,Land Mobile,CBRS Repeater,Granted,02/AUG/2024,476.525,477.275,.75,25,16K0F3E  ,21,5,Transmitter,EE,EE,11692,VIC,Local,High Density Area,1301257,CREST,CITIZENS RADIO EMERGENCY SERVICE TEAMS VICTORIA INCORPORATED,79459026235,,,,,PO Box 349,GEELONG,3213,NON-GOVT,No action required, 
1309666/1,Land Mobile,Land Mobile System - > 30MHz,Granted,02/AUG/2024,470.625,475.825,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,Z,DD,,,Sub-Local,High Density Area,1301257,CREST,CITIZENS RADIO EMERGENCY SERVICE TEAMS VICTORIA INCORPORATED,79459026235,,,,,PO Box 349,GEELONG,3213,NON-GOVT,No action required, 
1563521/1,Land Mobile,CBRS Repeater,Granted,02/AUG/2024,476.525,477.275,.75,25,16K0F3E  ,21,5,Transmitter,EE,EE,,,Local,High Density Area,1301257,CREST,CITIZENS RADIO EMERGENCY SERVICE TEAMS VICTORIA INCORPORATED,79459026235,,,,,PO Box 349,GEELONG,3213,NON-GOVT,No action required, 
1923768/1,Land Mobile,Land Mobile System - > 30MHz,Granted,02/AUG/2024,470.8,476,5.2,12.5,10K1F3E  ,83,50,Transmitter,Z,DD,11692,VIC,Local,High Density Area,1301257,CREST,CITIZENS RADIO EMERGENCY SERVICE TEAMS VICTORIA INCORPORATED,79459026235,,,,,PO Box 349,GEELONG,3213,NON-GOVT,No action required, 
1977574/1,Land Mobile,Land Mobile System - > 30MHz,Granted,02/AUG/2024,470.175,475.375,5.2,12.5,10K1F3E  ,83,50,Transmitter,Z,DD,11735,VIC,Local,High Density Area,1301257,CREST,CITIZENS RADIO EMERGENCY SERVICE TEAMS VICTORIA INCORPORATED,79459026235,,,,,PO Box 349,GEELONG,3213,NON-GOVT,No action required, 
