Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10461143/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,490.65,495.85,5.2,12.5,7K60FXE,83,50,Transmitter,JJ,LL,11597,VIC,Local,High Density Area,532945,Mayday Messengers,Capital Transport Services (VIC) Pty Ltd,36050021817,,,,,PO Box 1168,HUNTINGDALE,3166,NON-GOVT,No action required,
11633973/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,489.5625,484.3625,5.2,12.5,7K60FXE,83,50,Transmitter,II,GG,11597,VIC,Local,High Density Area,532945,Mayday Messengers,Capital Transport Services (VIC) Pty Ltd,36050021817,,,,,PO Box 1168,HUNTINGDALE,3166,NON-GOVT,No action required,
11747411/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,504.6625,514.6625,10,12.5,10K1F3E,83,50,Transmitter,NN,SS,11597,VIC,Local,High Density Area,532945,Mayday Messengers,Capital Transport Services (VIC) Pty Ltd,36050021817,,,,,PO Box 1168,HUNTINGDALE,3166,NON-GOVT,No action required,
11747412/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,505.1625,515.1625,10,12.5,10K1F3E,83,50,Transmitter,OO,TT,11597,VIC,Local,High Density Area,532945,Mayday Messengers,Capital Transport Services (VIC) Pty Ltd,36050021817,,,,,PO Box 1168,HUNTINGDALE,3166,NON-GOVT,No action required,
11747413/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,506.25,516.25,10,12.5,10K1F3E,83,50,Transmitter,OO,TT,11597,VIC,Local,High Density Area,532945,Mayday Messengers,Capital Transport Services (VIC) Pty Ltd,36050021817,,,,,PO Box 1168,HUNTINGDALE,3166,NON-GOVT,No action required,
1312578/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,506.775,516.775,10,12.5,10K1F3E,50,83,Transmitter,OO,TT,11597,VIC,Local,High Density Area,532945,Mayday Messengers,Capital Transport Services (VIC) Pty Ltd,36050021817,,,,,PO Box 1168,HUNTINGDALE,3166,NON-GOVT,No action required,
1324432/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,506.525,516.525,10,12.5,10K1F3E,83,50,Transmitter,OO,TT,11597,VIC,Local,High Density Area,532945,Mayday Messengers,Capital Transport Services (VIC) Pty Ltd,36050021817,,,,,PO Box 1168,HUNTINGDALE,3166,NON-GOVT,No action required,
1324434/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,506.6625,516.6625,10,12.5,10K1F3E,83,50,Transmitter,OO,TT,11597,VIC,Local,High Density Area,532945,Mayday Messengers,Capital Transport Services (VIC) Pty Ltd,36050021817,,,,,PO Box 1168,HUNTINGDALE,3166,NON-GOVT,No action required,
1324435/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,506.9375,516.9375,10,12.5,10K1F3E,83,50,Transmitter,OO,TT,11597,VIC,Local,High Density Area,532945,Mayday Messengers,Capital Transport Services (VIC) Pty Ltd,36050021817,,,,,PO Box 1168,HUNTINGDALE,3166,NON-GOVT,No action required,
477582/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,506.4875,516.4875,10,12.5,10K1F3E,83,50,Transmitter,OO,TT,11597,VIC,Local,High Density Area,532945,Mayday Messengers,Capital Transport Services (VIC) Pty Ltd,36050021817,,,,,PO Box 1168,HUNTINGDALE,3166,NON-GOVT,No action required,
