Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10053382/1,Fixed,Point to Point,Granted,14/JUL/2024,451.125,460.625,9.5,25,16K0F3E,7.943282,1,Transmitter,Q,U,53802,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10053382/1,Fixed,Point to Point,Granted,14/JUL/2024,460.625,451.125,9.5,25,16K0F3E,7.943282,1,Transmitter,U,Q,9491,NSW,Local,Within 100Km boundary of High or Medium Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10066339/1,Fixed,Point to Point,Granted,14/JUL/2024,451.25,460.75,9.5,25,25K0D7W,25.118864,1,Transmitter,Q,U,295220,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10066339/1,Fixed,Point to Point,Granted,14/JUL/2024,460.75,451.25,9.5,25,25K0D7W,25.118864,1,Transmitter,U,Q,203866,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10066340/1,Fixed,Point to Point,Granted,14/JUL/2024,451.3,460.8,9.5,25,25K0D7W,2.511886,.1,Transmitter,Q,U,10000504,NSW,Sub-Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10066340/1,Fixed,Point to Point,Granted,14/JUL/2024,460.8,451.3,9.5,25,25K0D7W,2.511886,.1,Transmitter,U,Q,203866,NSW,Sub-Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10066341/1,Fixed,Point to Point,Granted,14/JUL/2024,450.85,460.35,9.5,25,25K0D7W,25.118864,1,Transmitter,Q,U,10444,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10066341/1,Fixed,Point to Point,Granted,14/JUL/2024,460.35,450.85,9.5,25,25K0D7W,25.118864,1,Transmitter,U,Q,295221,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10066342/1,Fixed,Point to Point,Granted,14/JUL/2024,451.35,460.85,9.5,25,25K0D7W,25.118864,1,Transmitter,Q,U,10444,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10066342/1,Fixed,Point to Point,Granted,14/JUL/2024,460.85,451.35,9.5,25,25K0D7W,25.118864,1,Transmitter,U,Q,203866,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10066343/1,Fixed,Point to Point,Granted,14/JUL/2024,451.425,460.925,9.5,25,25K0D7W,2.511886,.1,Transmitter,Q,U,295007,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10066343/1,Fixed,Point to Point,Granted,14/JUL/2024,460.925,451.425,9.5,25,25K0D7W,2.511886,.1,Transmitter,U,Q,203866,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10069678/1,Fixed,Point to Point,Granted,14/JUL/2024,450.825,460.325,9.5,25,25K0D7W,19.941378,1.584,Transmitter,Q,U,9000021,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10069678/1,Fixed,Point to Point,Granted,14/JUL/2024,460.325,450.825,9.5,25,25K0D7W,19.941378,1.584,Transmitter,U,Q,9937,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10069679/1,Fixed,Point to Point,Granted,14/JUL/2024,451.2,460.7,9.5,25,25K0D7W,19.941378,1.584,Transmitter,Q,U,10000562,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10069679/1,Fixed,Point to Point,Granted,14/JUL/2024,460.7,451.2,9.5,25,25K0D7W,19.941378,1.584,Transmitter,U,Q,9937,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10084777/2,Fixed,Point to Point,Granted,14/JUL/2024,450.6,460.1,9.5,25,25K0D7W,1.258925,.1,Transmitter,Q,U,35475,NSW,Sub-Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10084777/2,Fixed,Point to Point,Granted,14/JUL/2024,460.1,450.6,9.5,25,25K0D7W,1.258925,.1,Transmitter,U,Q,10761,NSW,Sub-Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10086750/1,Fixed,Point to Point,Granted,14/JUL/2024,404.525,413.975,9.45,25,16K0F2D,13.182567,1,Transmitter,B,J,9920,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10086750/1,Fixed,Point to Point,Granted,14/JUL/2024,413.975,404.525,9.45,25,16K0F2D,13.182567,1,Transmitter,J,B,370279,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
101408/1,Fixed,Point to Point,Granted,14/JUL/2024,404.75,414.2,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,7951,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
101408/1,Fixed,Point to Point,Granted,14/JUL/2024,414.2,404.75,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,7648,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
101430/1,Fixed,Point to Point,Granted,14/JUL/2024,450.975,460.475,9.5,25,16K0F3E  ,8.3,1,Transmitter,Q,U,280012,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
101430/1,Fixed,Point to Point,Granted,14/JUL/2024,460.475,450.975,9.5,25,16K0F3E  ,8.3,1,Transmitter,U,Q,8175,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
10144399/1,Fixed,Point to Point,Granted,14/JUL/2024,451.075,460.575,9.5,25,25K0D7W,1.258925,.1,Transmitter,Q,U,9010475,NSW,Local,Within 100Km boundary of High or Medium Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10144399/1,Fixed,Point to Point,Granted,14/JUL/2024,460.575,451.075,9.5,25,25K0D7W,1.258925,.1,Transmitter,U,Q,10002774,NSW,Local,Within 100Km boundary of High or Medium Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10176385/1,Fixed,Point to Point,Granted,14/JUL/2024,450.5,460,9.5,25,25K0D7W,19.952623,1,Transmitter,Q,U,15676,QLD,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10176385/1,Fixed,Point to Point,Granted,14/JUL/2024,460,450.5,9.5,25,25K0D7W,19.952623,1,Transmitter,U,Q,15654,QLD,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10176485/1,Fixed,Point to Point,Granted,14/JUL/2024,450.5,460,9.5,25,25K0D7W,25.118864,1,Transmitter,Q,U,11006,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10176485/1,Fixed,Point to Point,Granted,14/JUL/2024,460,450.5,9.5,25,25K0D7W,25.118864,1,Transmitter,U,Q,10826,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10176486/1,Fixed,Point to Point,Granted,14/JUL/2024,450.725,460.225,9.5,25,25K0D7W,25.118864,1,Transmitter,Q,U,10996,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10176486/1,Fixed,Point to Point,Granted,14/JUL/2024,460.225,450.725,9.5,25,25K0D7W,25.118864,1,Transmitter,U,Q,10826,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10321379/1,Fixed,Point to Point,Granted,14/JUL/2024,450.525,460.025,9.5,25,25K0D7W,19.952623,1,Transmitter,Q,U,7667,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10321379/1,Fixed,Point to Point,Granted,14/JUL/2024,460.025,450.525,9.5,25,25K0D7W,19.952623,1,Transmitter,U,Q,10007614,NSW,Local,Within 100Km boundary of High or Medium Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10355281/1,Fixed,Point to Point,Granted,14/JUL/2024,451.3,460.8,9.5,25,25K0D7W,12.589254,1,Transmitter,Q,U,10735,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10355281/1,Fixed,Point to Point,Granted,14/JUL/2024,460.8,451.3,9.5,25,25K0D7W,12.589254,1,Transmitter,U,Q,10008384,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10355282/1,Fixed,Point to Point,Granted,14/JUL/2024,450.7,460.2,9.5,25,25K0D7W,12.589254,1,Transmitter,Q,U,10735,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10355282/1,Fixed,Point to Point,Granted,14/JUL/2024,460.2,450.7,9.5,25,25K0D7W,12.589254,1,Transmitter,U,Q,10008385,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10404272/1,Fixed,Point to Point,Granted,14/JUL/2024,450.75625,460.25625,9.5,12.5,10K1F3E,12.589254,1,Transmitter,Q,U,39219,QLD,Local,High Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10404272/1,Fixed,Point to Point,Granted,14/JUL/2024,460.25625,450.75625,9.5,12.5,10K1F3E,12.589254,1,Transmitter,U,Q,39385,NSW,Local,High Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10407670/1,Fixed,Point to Point,Granted,14/JUL/2024,451.425,460.925,9.5,25,16K0F3E,10,1,Transmitter,Q,U,42499,VIC,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10407670/1,Fixed,Point to Point,Granted,14/JUL/2024,460.925,451.425,9.5,25,16K0F3E,10,1,Transmitter,U,Q,9812,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10411915/1,Fixed,Point to Point,Granted,14/JUL/2024,451.1,460.6,9.5,25,25K0D7W,1.989102,.158,Transmitter,Q,U,10009532,NSW,Sub-Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10411915/1,Fixed,Point to Point,Granted,14/JUL/2024,460.6,451.1,9.5,25,25K0D7W,1.989102,.158,Transmitter,U,Q,10009533,NSW,Sub-Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10469627/1,Fixed,Point to Point,Granted,14/JUL/2024,450.55,460.05,9.5,25,25K0D7W,1.995397,.1585,Transmitter,Q,U,10010844,NSW,Sub-Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10469627/1,Fixed,Point to Point,Granted,14/JUL/2024,460.05,450.55,9.5,25,25K0D7W,1.995397,.1585,Transmitter,U,Q,9740,NSW,Sub-Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10475708/1,Fixed,Point to Point,Granted,14/JUL/2024,404.025,413.475,9.45,25,16K0F3E,19.952623,1,Transmitter,B,J,10996,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10475708/1,Fixed,Point to Point,Granted,14/JUL/2024,413.475,404.025,9.45,25,16K0F3E,19.952623,1,Transmitter,J,B,10826,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10487011/1,Fixed,Point to Multipoint,Granted,14/JUL/2024,461.85,452.35,9.5,25,25K0D7W,16.6,5,Transmitter,V,R,9007130,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10487012/1,Fixed,Point to Multipoint,Granted,14/JUL/2024,461.275,451.775,9.5,25,25K0D7W,16.6,5,Transmitter,V,R,11018,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10487054/1,Fixed,Point to Point,Granted,14/JUL/2024,451.325,460.825,9.5,25,25K0D7W,12.589254,1,Transmitter,Q,U,53868,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10487054/1,Fixed,Point to Point,Granted,14/JUL/2024,460.825,451.325,9.5,25,25K0D7W,12.589254,1,Transmitter,U,Q,11018,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10487055/1,Fixed,Point to Point,Granted,14/JUL/2024,451.35,460.85,9.5,25,25K0D7W,1.258925,.1,Transmitter,Q,U,10991,NSW,Sub-Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10487055/1,Fixed,Point to Point,Granted,14/JUL/2024,460.85,451.35,9.5,25,25K0D7W,1.258925,.1,Transmitter,U,Q,10962,NSW,Sub-Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10487056/1,Fixed,Point to Point,Granted,14/JUL/2024,451.1,460.6,9.5,25,25K0D7W,12.589254,1,Transmitter,Q,U,10996,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10487056/1,Fixed,Point to Point,Granted,14/JUL/2024,460.6,451.1,9.5,25,25K0D7W,12.589254,1,Transmitter,U,Q,10962,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10493211/1,Fixed,Point to Point,Granted,14/JUL/2024,451.325,460.825,9.5,25,25K0D7W,10,1,Transmitter,Q,U,10011330,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10493211/1,Fixed,Point to Point,Granted,14/JUL/2024,460.825,451.325,9.5,25,25K0D7W,10,1,Transmitter,U,Q,9016721,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10493212/1,Fixed,Point to Point,Granted,14/JUL/2024,451.375,460.875,9.5,25,25K0D7W,10,1,Transmitter,Q,U,9000026,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10493212/1,Fixed,Point to Point,Granted,14/JUL/2024,460.875,451.375,9.5,25,25K0D7W,10,1,Transmitter,U,Q,9016721,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10493213/1,Fixed,Point to Point,Granted,14/JUL/2024,451.15,460.65,9.5,25,16K0F3E,10,1,Transmitter,Q,U,9000026,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10493213/1,Fixed,Point to Point,Granted,14/JUL/2024,460.65,451.15,9.5,25,16K0F3E,10,1,Transmitter,U,Q,9016721,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10497792/1,Fixed,Point to Point,Granted,14/JUL/2024,450.725,460.225,9.5,25,25K0D7W,7.943282,1,Transmitter,Q,U,9754,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10497792/1,Fixed,Point to Point,Granted,14/JUL/2024,460.225,450.725,9.5,25,25K0D7W,10,1,Transmitter,U,Q,10011435,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10497793/1,Fixed,Point to Point,Granted,14/JUL/2024,450.525,460.025,9.5,25,25K0D7W,1.993764,.251,Transmitter,Q,U,9754,NSW,Sub-Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10497793/1,Fixed,Point to Point,Granted,14/JUL/2024,460.025,450.525,9.5,25,25K0D7W,1.993764,.251,Transmitter,U,Q,10011434,NSW,Sub-Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10530657/1,Fixed,Point to Multipoint,Granted,14/JUL/2024,461.9,452.4,9.5,25,25K0D7W,33,5,Transmitter,V,R,9009184,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10530658/1,Fixed,Point to Point,Granted,14/JUL/2024,450.975,460.475,9.5,25,25K0D7W,19.952623,1,Transmitter,Q,U,9009184,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10530658/1,Fixed,Point to Point,Granted,14/JUL/2024,460.475,450.975,9.5,25,25K0D7W,19.952623,1,Transmitter,U,Q,9009186,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10545077/1,Fixed,Point to Point,Granted,14/JUL/2024,404.125,413.575,9.45,25,25K0D7W,2.628292,.251,Transmitter,B,J,9559,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10545077/1,Fixed,Point to Point,Granted,14/JUL/2024,413.575,404.125,9.45,25,25K0D7W,2.628292,.251,Transmitter,J,B,100385,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10545078/1,Fixed,Point to Point,Granted,14/JUL/2024,404.15,413.6,9.45,25,25K0D7W,10.471285,1,Transmitter,B,J,102261,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10545078/1,Fixed,Point to Point,Granted,14/JUL/2024,413.6,404.15,9.45,25,25K0D7W,10.471285,1,Transmitter,J,B,100385,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10545079/1,Fixed,Point to Point,Granted,14/JUL/2024,404.225,413.675,9.45,25,25K0D7W,2.628292,.251,Transmitter,B,J,102261,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10545079/1,Fixed,Point to Point,Granted,14/JUL/2024,413.675,404.225,9.45,25,25K0D7W,2.628292,.251,Transmitter,J,B,9009748,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10553538/1,Fixed,Point to Point,Granted,14/JUL/2024,450.5,460,9.5,25,25K0D7W,19.952623,1,Transmitter,Q,U,10012682,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10553538/1,Fixed,Point to Point,Granted,14/JUL/2024,460,450.5,9.5,25,25K0D7W,19.952623,1,Transmitter,U,Q,9913,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10553539/1,Fixed,Point to Point,Granted,14/JUL/2024,450.6,460.1,9.5,25,25K0D7W,19.952623,1,Transmitter,Q,U,10012681,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10553539/1,Fixed,Point to Point,Granted,14/JUL/2024,460.1,450.6,9.5,25,25K0D7W,19.952623,1,Transmitter,U,Q,9913,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10592169/1,Fixed,Point to Point,Granted,14/JUL/2024,404.025,413.475,9.45,25,16K0F3E,10.5,1,Transmitter,B,J,10011658,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10592169/1,Fixed,Point to Point,Granted,14/JUL/2024,413.475,404.025,9.45,25,16K0F3E,10.5,1,Transmitter,J,B,10826,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10602944/1,Fixed,Point to Point,Granted,14/JUL/2024,450.725,460.225,9.5,25,25K0D7W,10,1,Transmitter,Q,U,10009532,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10602944/1,Fixed,Point to Point,Granted,14/JUL/2024,460.225,450.725,9.5,25,25K0D7W,10,1,Transmitter,U,Q,39001,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
10602945/1,Fixed,Point to Point,Granted,14/JUL/2024,450.65,460.15,9.5,25,25K0D7W,10,1,Transmitter,Q,U,10014291,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required,
