Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10118110/3,Fixed,Point to Point,Granted,30/JUN/2024,405.55,415,9.45,750,750KD1D,199.526,5,Transmitter,C,K,10001607,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
10118110/3,Fixed,Point to Point,Granted,30/JUN/2024,415,405.55,9.45,750,750KD1D,199.526,5,Transmitter,K,C,10001242,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
10118111/1,Fixed,Point to Point,Granted,30/JUN/2024,410.05,419.5,9.45,750,750KD1D,199.526,5,Transmitter,F,N,47990,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
10118111/1,Fixed,Point to Point,Granted,30/JUN/2024,419.5,410.05,9.45,750,750KD1D,199.526,5,Transmitter,N,F,10001242,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
10118112/3,Fixed,Point to Point,Granted,30/JUN/2024,405.55,415,9.45,750,750KD1D,199.526,5,Transmitter,C,K,47990,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
10118112/3,Fixed,Point to Point,Granted,30/JUN/2024,415,405.55,9.45,750,750KD1D,199.526,5,Transmitter,K,C,300860,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
10118113/1,Fixed,Point to Point,Granted,30/JUN/2024,410.05,419.5,9.45,750,750KD1D,199.526,5,Transmitter,F,N,11866,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
10118113/1,Fixed,Point to Point,Granted,30/JUN/2024,419.5,410.05,9.45,750,750KD1D,199.526,5,Transmitter,N,F,300860,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
10120005/3,Fixed,Point to Point,Granted,30/JUN/2024,405.55,415,9.45,750,750KD1D,199.526,5,Transmitter,C,K,47946,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
10120005/3,Fixed,Point to Point,Granted,30/JUN/2024,415,405.55,9.45,750,750KD1D,199.526,5,Transmitter,K,C,47989,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
10143681/1,Fixed,Point to Point,Granted,30/JUN/2024,410.05,419.5,9.45,750,750KD1D,199.526,5,Transmitter,F,N,10001607,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
10143681/1,Fixed,Point to Point,Granted,30/JUN/2024,419.5,410.05,9.45,750,750KD1D,199.526,5,Transmitter,N,F,47989,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
10404937/1,Fixed,Point to Multipoint,Granted,30/JUN/2024,511.9,501.9,10,1820,1M75D1D,24.803,1,Transmitter,SS,NN,305783,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
10406308/1,Fixed,Point to Multipoint,Granted,30/JUN/2024,511.9,501.9,10,1820,1M75D1D,117.05,5,Transmitter,SS,NN,303649,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
10406309/1,Fixed,Point to Multipoint,Granted,30/JUN/2024,514.3,504.3,10,1820,1M75D1D,234.099,10,Transmitter,SS,NN,303649,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
10406311/1,Fixed,Point to Multipoint,Granted,30/JUN/2024,515.5,505.5,10,1820,1M75D1D,234.099,10,Transmitter,TT,OO,10008684,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
10406312/1,Fixed,Point to Multipoint,Granted,30/JUN/2024,511.9,501.9,10,1820,1M75D1D,234.099,10,Transmitter,SS,NN,10008684,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
10457447/1,Fixed,Point to Multipoint,Granted,30/JUN/2024,513.1,503.1,10,1820,1M75D1D,69.0876,10,Transmitter,SS,NN,11728,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
10457448/1,Fixed,Point to Multipoint,Granted,30/JUN/2024,517.9,507.9,10,1820,1M75D1D,34.544,5,Transmitter,UU,PP,11728,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
10457449/1,Fixed,Point to Multipoint,Granted,30/JUN/2024,517.9,507.9,10,1820,1M75D1D,69.0876,10,Transmitter,UU,PP,303649,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
10926407/1,Fixed,Point to Multipoint - Land Mobile Spec,Granted,30/JUN/2024,464.04375,454.04375,10,25,16K0F2D,33,5,Transmitter,X,S,11748,VIC,Local,Within 100Km boundary of High or Medium Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
11137730/1,Fixed,Point to Multipoint,Granted,30/JUN/2024,461.55,452.05,9.5,25,16K0F2D,16.6,5,Transmitter,V,R,11861,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
11137732/1,Fixed,Point to Multipoint,Granted,30/JUN/2024,461.05,451.55,9.5,25,16K0F2D,16.6,5,Transmitter,V,R,300860,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
11137733/1,Fixed,Point to Multipoint,Granted,30/JUN/2024,461.225,451.725,9.5,25,16K0F2D,16.6,5,Transmitter,V,R,10000898,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
11137734/1,Fixed,Point to Multipoint,Granted,30/JUN/2024,461.2,451.7,9.5,25,16K0F2D,16.6,5,Transmitter,V,R,300856,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
11137847/1,Fixed,Point to Multipoint - Land Mobile Spec,Granted,30/JUN/2024,503.90625,513.90625,10,25,16K0F2D,16.6,5,Transmitter,NN,SS,11873,VIC,Local,Within 100Km boundary of High or Medium Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
11137872/1,Fixed,Point to Multipoint - Land Mobile Spec,Granted,30/JUN/2024,503.83125,513.83125,10,25,16K0F2D,16.6,5,Transmitter,NN,SS,9026395,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
11137904/1,Fixed,Point to Multipoint - Land Mobile Spec,Granted,30/JUN/2024,504.63125,514.63125,10,25,16K0F2D,16.6,5,Transmitter,NN,SS,305445,VIC,Local,High Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
11267752/1,Fixed,Point to Point,Granted,30/JUN/2024,450.525,460.025,9.5,25,25K0D1D,2.09,.1,Transmitter,Q,U,303649,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
11267752/1,Fixed,Point to Point,Granted,30/JUN/2024,460.025,450.525,9.5,25,25K0D1D,2.09,1,Transmitter,U,Q,138486,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
11288829/1,Fixed,Point to Point,Granted,30/JUN/2024,451.1,460.6,9.5,25,25K0D1D,20.89,1,Transmitter,Q,U,305522,VIC,Local,Within 100Km boundary of High or Medium Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
11288829/1,Fixed,Point to Point,Granted,30/JUN/2024,460.6,451.1,9.5,25,25K0D1D,20.89,1,Transmitter,U,Q,10026030,VIC,Local,Within 100Km boundary of High or Medium Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
11337185/1,Fixed,Point to Multipoint,Granted,30/JUN/2024,513.1,503.1,10,1820,1M75D1D,165.6,10,Transmitter,SS,NN,300857,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
11654674/1,Fixed,Point to Point,Granted,30/JUN/2024,450.575,460.075,9.5,25,25K0D1D,26.3,1,Transmitter,Q,U,10029470,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
11654674/1,Fixed,Point to Point,Granted,30/JUN/2024,460.075,450.575,9.5,25,25K0D1D,26.3,1,Transmitter,U,Q,47946,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
11654677/1,Fixed,Point to Point,Granted,30/JUN/2024,450.7,460.2,9.5,25,25K0D1D,26.3,1,Transmitter,Q,U,302268,VIC,Local,Within 100Km boundary of High or Medium Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
11654677/1,Fixed,Point to Point,Granted,30/JUN/2024,460.2,450.7,9.5,25,25K0D1D,26.3,1,Transmitter,U,Q,305790,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
11976124/1,Fixed,Point to Point,Granted,30/JUN/2024,451.175,460.675,9.5,25,25K0D1D,26.3,1,Transmitter,Q,U,48047,VIC,Local,High Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
11976124/1,Fixed,Point to Point,Granted,30/JUN/2024,460.675,451.175,9.5,25,25K0D1D,26.3,1,Transmitter,U,Q,305445,VIC,Local,High Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
11976126/1,Fixed,Point to Point,Granted,30/JUN/2024,451.05,460.55,9.5,25,25K0D1D,26.3,1,Transmitter,Q,U,10004609,VIC,Local,High Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
11976126/1,Fixed,Point to Point,Granted,30/JUN/2024,460.55,451.05,9.5,25,25K0D1D,26.3,1,Transmitter,U,Q,305445,VIC,Local,High Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
12151071/1,Fixed,Point to Point,Granted,30/JUN/2024,450.525,460.025,9.5,25,25K0D1D,25.1,1,Transmitter,Q,U,10035267,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
12151071/1,Fixed,Point to Point,Granted,30/JUN/2024,460.025,450.525,9.5,25,25K0D1D,25.1,1,Transmitter,U,Q,9026395,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
12151072/1,Fixed,Point to Point,Granted,30/JUN/2024,450.85,460.35,9.5,25,25K0D1D,25.1,1,Transmitter,Q,U,10035268,VIC,Local,Within 100Km boundary of High or Medium Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
12151072/1,Fixed,Point to Point,Granted,30/JUN/2024,460.35,450.85,9.5,25,25K0D1D,25.1,1,Transmitter,U,Q,9026395,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
12151073/1,Fixed,Point to Point,Granted,30/JUN/2024,450.8,460.3,9.5,25,25K0D1D,25.1,1,Transmitter,Q,U,300866,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
12151073/1,Fixed,Point to Point,Granted,30/JUN/2024,460.3,450.8,9.5,25,25K0D1D,25.1,1,Transmitter,U,Q,9026395,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
1306058/2,Fixed,Point to Multipoint,Granted,30/JUN/2024,461.875,452.375,9.5,25,25K0D1D,8.4,1,Transmitter,V,R,11866,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
1319626/2,Fixed,Point to Point,Granted,30/JUN/2024,404.75,414.2,9.45,25,25K0D1D,0,1,Transmitter,B,J,303438,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
1319626/2,Fixed,Point to Point,Granted,30/JUN/2024,414.2,404.75,9.45,25,25K0D1D,0,1,Transmitter,J,B,300875,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
1320078/2,Fixed,Point to Point,Granted,30/JUN/2024,404.275,413.725,9.45,25,25K0D1D,0,1,Transmitter,B,J,48029,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
1320078/2,Fixed,Point to Point,Granted,30/JUN/2024,413.725,404.275,9.45,25,25K0D1D,0,1,Transmitter,J,B,303649,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
1320889/2,Fixed,Point to Point,Granted,30/JUN/2024,450.675,460.175,9.5,25,25K0D1D,0,1,Transmitter,Q,U,48033,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
1320889/2,Fixed,Point to Point,Granted,30/JUN/2024,460.175,450.675,9.5,25,25K0D1D,0,1,Transmitter,U,Q,48032,VIC,Local,Low Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
1956404/2,Fixed,Point to Point,Granted,30/JUN/2024,451.35,460.85,9.5,25,25K0D1D,0,1,Transmitter,Q,U,9016728,VIC,Local,High Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
1956404/2,Fixed,Point to Point,Granted,30/JUN/2024,460.85,451.35,9.5,25,25K0D1D,0,1,Transmitter,U,Q,305445,VIC,Local,High Density Area,1300564,Powercor Australia Ltd,Powercor Australia Ltd,89064651109,,,,,Locked Bag 14090 Manager Communications Network Provisioning,MELBOURNE,8001,NON-GOVT,No action required,
