Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10077779/1,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,865.2375,820.2375,45,25,25K0G2D,83,25,Transmitter,,,403428,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077780/1,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,865.7375,820.7375,45,25,25K0G2D,83,25,Transmitter,,,403428,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077781/1,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,866.2375,821.2375,45,25,25K0G2D,83,25,Transmitter,,,403428,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077782/1,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,866.7375,821.7375,45,25,25K0G2D,83,25,Transmitter,,,403428,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077784/1,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,867.2375,822.2375,45,25,25K0G2D,83,25,Transmitter,,,403428,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077785/2,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,867.4875,822.4875,45,25,25K0G2D,39,3,Transmitter,,,10024837,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077785/2,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,867.4875,822.4875,45,25,25K0G2D,83,25,Transmitter,,,403428,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077786/1,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,867.7375,822.7375,45,25,25K0G2D,83,25,Transmitter,,,403428,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077787/1,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,868.2375,823.2375,45,25,25K0G2D,83,25,Transmitter,,,403428,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077789/1,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,868.4875,823.4875,45,25,25K0G2D,83,25,Transmitter,,,403428,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077790/1,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,868.7375,823.7375,45,25,25K0G2D,83,25,Transmitter,,,403428,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077791/1,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,869.2375,824.2375,45,25,25K0G2D,83,25,Transmitter,,,403428,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
10077794/2,Land Mobile,Land Mobile System - > 30MHz,granted,31/AUG/2024,869.4875,824.4875,45,25,25K0G2D,39,3,Transmitter,,,10024837,QLD,Local,Low Density Area,1148646,,RTA Yarwun Pty Ltd,73137266301,975 Hanson Road,GLADSTONE,4680,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024,
