Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10133340/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,463.4,453.4,10,12.5,7K60FXE,8.3,10,Transmitter,X,S,10002496,WA,Sub-Local,Medium Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
10133341/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,463.8,453.8,10,12.5,7K60FXE,8.3,10,Transmitter,X,S,10002496,WA,Sub-Local,Medium Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
10203319/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,501.4875,511.4875,10,12.5,10K1F3E,8.3,5,Transmitter,NN,SS,502462,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
10203320/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,502.225,512.225,10,12.5,10K1F3E,8.3,5,Transmitter,NN,SS,502462,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
10338016/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,474.246875,479.446875,5.2,6.25,4K00F1E,8.3,5,Transmitter,BB,FF,22613,SA,Sub-Local,Medium Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
10444278/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,464.4625,454.4625,10,12.5,7K60FXE,8.3,5,Transmitter,X,S,4339,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
10444279/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,464.875,454.875,10,12.5,7K60FXE,8.3,5,Transmitter,X,S,4339,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
10466683/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,485.7125,480.5125,5.2,12.5,10K1F3E,8.3,5,Transmitter,II,GG,10004163,QLD,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
10466684/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,486.25,481.05,5.2,12.5,10K1F3E,8.3,5,Transmitter,II,GG,10004163,QLD,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
10466685/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,486.7,481.5,5.2,12.5,10K1F3E,8.3,5,Transmitter,II,GG,10004163,QLD,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
10544684/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,494.175,499.375,5.2,12.5,7K60FXE,8.3,5,Transmitter,JJ,LL,403802,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
10559398/2,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,463.8625,453.8625,10,12.5,7K60FXE,6.64,4,Transmitter,X,S,26912,WA,Sub-Local,Medium Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
10575152/2,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,465.05,455.05,10,12.5,10K1FXW,8.3,5,Transmitter,X,S,12620,QLD,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
10575153/2,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,465.5,455.5,10,12.5,10K1FXW,8.3,5,Transmitter,X,S,12620,QLD,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
10896503/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,505.3,515.3,10,12.5,7K60FXE,8.3,5,Transmitter,OO,TT,134342,VIC,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
10896504/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,505.7,515.7,10,12.5,7K60FXE,8.3,5,Transmitter,OO,TT,134342,VIC,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
1145670/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,467.15,457.15,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,10024,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1145672/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,464,454,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,9021921,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1145673/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,465.6625,455.6625,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,9021921,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1145969/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,505,515,10,12.5,10K1F3E  ,8.3,5,Transmitter,OO,TT,9000798,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1145970/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,505.6125,515.6125,10,12.5,10K1F3E  ,8.3,5,Transmitter,OO,TT,9000798,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1145972/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,506.1375,516.1375,10,12.5,10K1F3E  ,8.3,5,Transmitter,OO,TT,3484,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1145973/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,506.4875,516.4875,10,12.5,10K1F3E  ,8.3,5,Transmitter,OO,TT,3484,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1145974/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,506.7875,516.7875,10,12.5,10K1F3E  ,8.3,5,Transmitter,OO,TT,9000799,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1145975/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,509.0375,519.0375,10,12.5,10K1F3E  ,8.3,5,Transmitter,PP,UU,9000799,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1149115/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,472.875,478.075,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,BB,FF,26256,WA,Sub-Local,Medium Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1149116/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,473.1,478.3,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,BB,FF,26256,WA,Sub-Local,Medium Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1182482/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,470.575,475.775,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,Z,DD,26187,WA,Sub-Local,Medium Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1194280/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,465.575,455.575,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,6019,NSW,Sub-Local,Medium Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
12079598/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,487.025,481.825,5.2,12.5,7K60FXE,8.3,5,Transmitter,II,GG,10034997,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
12079599/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,491.8625,497.0625,5.2,12.5,7K60FXE,8.3,5,Transmitter,JJ,LL,3983,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
12079600/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,504.425,514.425,10,12.5,7K60FXE,8.3,5,Transmitter,NN,SS,10034998,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
1212112/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,464.05,454.05,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,4339,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1215551/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,463.6375,453.6375,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,4339,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1305252/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,493.4,498.6,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,JJ,LL,53666,VIC,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1420053/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,472.475,477.675,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,BB,FF,4201,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1420054/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,473.125,478.325,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,BB,FF,4201,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1427581/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,462.525,452.525,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,401914,QLD,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1428041/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,463.2125,453.2125,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,12623,QLD,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1430936/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,465.4,455.4,10,12.5,10K1F3E  ,83,50,Transmitter,X,S,6019,NSW,Local,Medium Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1500645/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,473.55,478.75,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,BB,FF,500256,SA,Sub-Local,Medium Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1504934/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,465.1,455.1,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,22826,SA,Sub-Local,Medium Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1564553/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,474.05,479.25,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,BB,FF,48352,VIC,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1621772/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,464.6,454.6,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,26912,WA,Sub-Local,Medium Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1801676/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,462.65,452.65,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,26912,WA,Sub-Local,Medium Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1801677/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,467.4,457.4,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,22613,SA,Sub-Local,Medium Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1801678/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,493.925,499.125,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,JJ,LL,303186,VIC,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1801679/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,507.625,517.625,10,12.5,10K1F3E  ,8.3,5,Transmitter,PP,UU,303186,VIC,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1801680/2,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,465.75,455.75,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,401914,QLD,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
1801681/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,505.75,515.75,10,12.5,10K1F3E  ,8.3,5,Transmitter,OO,TT,9000615,QLD,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1801682/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,463.6375,453.6375,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,200344,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1801683/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,467.4875,457.4875,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,200344,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1801684/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,467.15,457.15,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,200344,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1801685/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,463.6375,453.6375,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,4863,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1801686/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,467.3875,457.3875,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,4863,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1801687/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,465.6875,455.6875,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,4863,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1801688/2,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,500.1625,510.1625,10,12.5,10K1F3E,8.3,5,Transmitter,MM,RR,502462,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
1801689/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,500.8125,510.8125,10,12.5,10K1F3E  ,8.3,5,Transmitter,MM,RR,4573,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1801690/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,485.55,480.35,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,II,GG,13152,QLD,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1801691/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,485.125,485.125,,12.5,10K1F3E  ,8.3,5,Transmitter,HH,HH,13152,QLD,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1801692/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,485.75,480.55,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,II,GG,13152,QLD,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1801693/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,485.225,480.025,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,II,GG,13152,QLD,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1801694/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,474.225,479.425,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,BB,FF,22613,SA,Sub-Local,Medium Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1801696/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,474.6,479.8,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,BB,FF,4201,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1801697/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,474.525,479.725,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,BB,FF,5383,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1801698/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,470.175,475.375,5.2,12.5,10K1F3E  ,8.3,5,Transmitter,Z,DD,4573,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1801699/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,467.15,457.15,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,9022755,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1801700/2,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,491.6125,496.8125,5.2,12.5,10K1F3E,8.3,5,Transmitter,JJ,LL,3983,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required,
1801701/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,508.15,518.15,10,12.5,10K1F3E  ,8.3,5,Transmitter,PP,UU,3718,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1801702/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,508.4,518.4,10,12.5,10K1F3E  ,8.3,5,Transmitter,PP,UU,3718,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
1801703/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/JAN/2025,508.725,518.725,10,12.5,10K1F3E  ,8.3,5,Transmitter,PP,UU,3718,NSW,Sub-Local,High Density Area,1139067,Att: Natalie Eleninovski,SCENTRE SHOPPING CENTRE MANAGEMENT PTY LTD,55000712710,,,,,PO Box 4004,SYDNEY,2000,NON-GOVT,No action required, 
