Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10090711/1,Land Mobile,Ambulatory System,Granted,04/OCT/2024,457.5875,457.5875,,12.5,10K1F3E,8.3,5,Transmitter,T,T,,,Sub-Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10090712/1,Land Mobile,Ambulatory System,Granted,04/OCT/2024,457.6875,457.6875,,12.5,10K1F3E,8.3,5,Transmitter,T,T,,,Sub-Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10090713/1,Land Mobile,Ambulatory System,Granted,04/OCT/2024,457.7375,457.7375,,12.5,10K1F3E,8.3,5,Transmitter,T,T,,,Sub-Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10090714/1,Land Mobile,Ambulatory System,Granted,04/OCT/2024,457.7875,457.7875,,12.5,10K1F3E,8.3,5,Transmitter,T,T,,,Sub-Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10090715/1,Land Mobile,Ambulatory System,Granted,04/OCT/2024,457.9875,457.9875,,12.5,10K1F3E,8.3,5,Transmitter,T,T,,,Sub-Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10090716/1,Land Mobile,Ambulatory System,Granted,04/OCT/2024,467.5875,467.5875,,12.5,10K1F3E,8.3,5,Transmitter,Y,Y,,,Sub-Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10090717/1,Land Mobile,Ambulatory System,Granted,04/OCT/2024,467.6875,467.6875,,12.5,10K1F3E,8.3,5,Transmitter,Y,Y,,,Sub-Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10090718/1,Land Mobile,Ambulatory System,Granted,04/OCT/2024,467.7375,467.7375,,12.5,10K1F3E,8.3,5,Transmitter,Y,Y,,,Sub-Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10090719/1,Land Mobile,Ambulatory System,Granted,04/OCT/2024,467.7875,467.7875,,12.5,10K1F3E,8.3,5,Transmitter,Y,Y,,,Sub-Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10090720/1,Land Mobile,Ambulatory System,Granted,04/OCT/2024,467.9875,467.9875,,12.5,10K1F3E,8.3,5,Transmitter,Y,Y,,,Sub-Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10096558/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,467.6375,457.6375,10,12.5,10K1F3E,58.7,50,Transmitter,Y,T,26769,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10099826/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,467.95,457.95,10,12.5,10K1F3E,83,50,Transmitter,Y,T,54467,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10099827/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,469.4875,459.4875,10,12.5,10K1F3E,83,50,Transmitter,Y,T,54467,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10099828/2,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,467.9375,457.9375,10,12.5,10K1F3E,83,25,Transmitter,Y,T,25913,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10099829/2,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,469.5125,459.5125,10,12.5,10K1F3E,83,50,Transmitter,Y,T,26955,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10112184/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,468.0375,458.0375,10,12.5,10K1F3E,58.7,50,Transmitter,Y,T,26769,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131349/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,467.65,457.65,10,12.5,10K1F3E,52.4,50,Transmitter,Y,T,45401,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131350/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,468.05,458.05,10,12.5,10K1F3E,52.4,50,Transmitter,Y,T,45401,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131351/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,467.8875,457.8875,10,12.5,10K1F3E,61.5,50,Transmitter,Y,T,29953,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131352/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,469.4875,459.4875,10,12.5,10K1F3E,61.5,50,Transmitter,Y,T,29953,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131353/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,467.95,457.95,10,12.5,10K1F3E,79.2,50,Transmitter,Y,T,44375,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131355/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,469.6,459.6,10,12.5,10K1F3E,79.2,50,Transmitter,Y,T,44375,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131356/2,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,469.4875,459.4875,10,12.5,10K1F3E,81.7,40,Transmitter,Y,T,30237,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131357/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,469.5875,459.5875,10,12.5,10K1F3E,81.7,40,Transmitter,Y,T,30237,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131358/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,467.8875,457.8875,10,12.5,10K1F3E,72,40,Transmitter,Y,T,28312,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131359/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,469.4875,459.4875,10,12.5,10K1F3E,72,40,Transmitter,Y,T,28312,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131360/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,467.65,457.65,10,12.5,10K1F3E,79.2,50,Transmitter,Y,T,32011,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131361/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,468.05,458.05,10,12.5,10K1F3E,79.2,50,Transmitter,Y,T,32011,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131362/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,467.65,457.65,10,12.5,10K1F3E,72,40,Transmitter,Y,T,31882,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131363/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,468.05,458.05,10,12.5,10K1F3E,72,40,Transmitter,Y,T,31882,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131364/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,467.65,457.65,10,12.5,10K1F3E,69.8,50,Transmitter,Y,T,29626,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131365/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,468.05,458.05,10,12.5,10K1F3E,69.8,50,Transmitter,Y,T,29626,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131366/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,467.65,457.65,10,12.5,10K1F3E,45.1,50,Transmitter,Y,T,28616,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131367/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,468.05,458.05,10,12.5,10K1F3E,45.1,50,Transmitter,Y,T,28616,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131368/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,467.65,457.65,10,12.5,10K1F3E,72,40,Transmitter,Y,T,28463,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131369/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,468.05,458.05,10,12.5,10K1F3E,72,40,Transmitter,Y,T,28463,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131370/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,467.65,457.65,10,12.5,10K1F3E,83,40,Transmitter,Y,T,44820,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131371/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,468.05,458.05,10,12.5,10K1F3E,83,40,Transmitter,Y,T,44820,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131372/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,467.8875,457.8875,10,12.5,10K1F3E,51,25,Transmitter,Y,T,44876,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131373/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,469.4875,459.4875,10,12.5,10K1F3E,51,25,Transmitter,Y,T,44876,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131374/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,467.65,457.65,10,12.5,10K1F3E,81.7,40,Transmitter,Y,T,32157,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131375/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,467.65,457.65,10,12.5,10K1F3E,72,40,Transmitter,Y,T,32609,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131376/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,468.05,458.05,10,12.5,10K1F3E,72,40,Transmitter,Y,T,32609,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131377/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,467.8875,457.8875,10,12.5,10K1F3E,81.7,40,Transmitter,Y,T,32685,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131378/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,469.4875,459.4875,10,12.5,10K1F3E,81.7,40,Transmitter,Y,T,32685,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131380/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,467.8875,457.8875,10,12.5,10K1F3E,69.8,50,Transmitter,Y,T,602602,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131381/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,469.4875,459.4875,10,12.5,10K1F3E,69.8,50,Transmitter,Y,T,602602,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131384/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,467.65,457.65,10,12.5,10K1F3E,51.2,50,Transmitter,Y,T,32524,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131385/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,468.05,458.05,10,12.5,10K1F3E,51.2,50,Transmitter,Y,T,32524,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131386/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,468.0875,458.0875,10,12.5,10K1F3E,79.2,50,Transmitter,Y,T,601436,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131387/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,469.5875,459.5875,10,12.5,10K1F3E,79.2,50,Transmitter,Y,T,601436,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131388/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,468.0875,458.0875,10,12.5,10K1F3E,81.7,40,Transmitter,Y,T,600913,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131389/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,469.5875,459.5875,10,12.5,10K1F3E,81.7,40,Transmitter,Y,T,600913,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131390/2,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,467.65,457.65,10,12.5,10K1F3E,79.2,50,Transmitter,Y,T,40637,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131391/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,467.65,457.65,10,12.5,10K1F3E,72,40,Transmitter,Y,T,27784,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131392/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,468.0375,458.0375,10,12.5,10K1F3E,72,40,Transmitter,Y,T,27784,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131393/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,467.65,457.65,10,12.5,10K1F3E,69.5,40,Transmitter,Y,T,31052,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10131394/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,468.05,458.05,10,12.5,10K1F3E,69.5,40,Transmitter,Y,T,31052,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10139325/1,Land Mobile,Ambulatory System,Granted,04/OCT/2024,457.7125,457.7125,,12.5,10K1F3E,8.3,5,Transmitter,T,T,,,Sub-Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10139326/1,Land Mobile,Ambulatory System,Granted,04/OCT/2024,467.7125,467.7125,,12.5,10K1F3E,8.3,5,Transmitter,Y,Y,,,Sub-Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10142697/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,469.4875,459.4875,10,12.5,10K1F3E,81.7,40,Transmitter,Y,T,32157,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10164341/1,Land Mobile,Ambulatory System,Granted,04/OCT/2024,457.575,457.575,,12.5,10K1F3E,8.3,5,Transmitter,T,T,,,Sub-Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10164342/1,Land Mobile,Ambulatory System,Granted,04/OCT/2024,467.575,467.575,,12.5,10K1F3E,8.3,5,Transmitter,Y,Y,,,Sub-Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10164343/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,468.0375,458.0375,10,12.5,10K1F3E,41,25,Transmitter,Y,T,,,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10164344/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,468.0875,458.0875,10,12.5,10K1F3E,41,25,Transmitter,Y,T,,,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10211329/1,Fixed,Point to Point,Granted,21/NOV/2024,451.43125,460.93125,9.5,12.5,10K1F3E,19.952623,1,Transmitter,Q,U,26955,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10211329/1,Fixed,Point to Point,Granted,21/NOV/2024,460.93125,451.43125,9.5,12.5,10K1F3E,12.589254,1,Transmitter,U,Q,31208,WA,Local,Within 100Km boundary of High or Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10214648/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,469.5875,459.5875,10,12.5,10K1F3E,83,25,Transmitter,Y,T,27602,WA,Local,Within 100Km boundary of High or Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10214649/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,467.65,457.65,10,12.5,10K1F3E,83,50,Transmitter,Y,T,29098,WA,Local,Within 100Km boundary of High or Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10215423/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/OCT/2024,469.5875,459.5875,10,12.5,10K1F3E,65.9,50,Transmitter,Y,T,10004837,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10255881/1,Fixed,Point to Point,Granted,18/AUG/2024,404.09375,413.54375,9.45,12.5,12K5D7W,2.630268,.1,Transmitter,B,J,10005497,WA,Sub-Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10255881/1,Fixed,Point to Point,Granted,18/AUG/2024,413.54375,404.09375,9.45,12.5,12K5D7W,2.630268,.1,Transmitter,J,B,10005747,WA,Sub-Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10257761/1,Land Mobile,Ambulatory System,Granted,04/OCT/2024,467.5375,467.5375,,12.5,8K10F1E,41.5,25,Transmitter,Y,Y,,,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10733265/1,Land Mobile,Land Mobile System - > 30MHz,Granted,29/MAR/2025,467.8875,457.8875,10,12.5,10K1F3E,8.3,5,Transmitter,Y,T,10007574,WA,Sub-Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10771592/1,Land Mobile,Land Mobile System - > 30MHz,Granted,29/MAR/2025,467.65,457.65,10,12.5,10K1F3E,52.2,25,Transmitter,Y,T,10017897,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10771593/1,Land Mobile,Land Mobile System - > 30MHz,Granted,29/MAR/2025,469.4875,459.4875,10,12.5,10K1F3E,52.2,25,Transmitter,Y,T,10017897,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10771594/1,Land Mobile,Land Mobile System - > 30MHz,Granted,29/MAR/2025,467.65,457.65,10,12.5,10K1F3E,52.4,50,Transmitter,Y,T,9011136,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
10771595/1,Land Mobile,Land Mobile System - > 30MHz,Granted,29/MAR/2025,468.05,458.05,10,12.5,10K1F3E,52.4,50,Transmitter,Y,T,9011136,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
1141656/1,Land Mobile,CBRS Repeater,Granted,21/NOV/2024,476.525,477.275,.75,25,16K0F3E  ,21,5,Transmitter,EE,EE,44375,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1193889/1,Fixed,Point to Point,Granted,21/NOV/2024,450.625,460.125,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9003826,WA,Local,Within 100Km boundary of High or Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1193889/1,Fixed,Point to Point,Granted,21/NOV/2024,460.125,450.625,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9003827,WA,Local,Within 100Km boundary of High or Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1567062/1,Fixed,Point to Multipoint,Granted,21/NOV/2024,461.975,452.475,9.5,25,16K0F3E  ,8.4,5,Transmitter,V,R,38868,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1571133/1,Fixed,Point to Point,Granted,05/AUG/2024,450.65,460.15,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,54024,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1571133/1,Fixed,Point to Point,Granted,05/AUG/2024,460.15,450.65,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,54023,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
