Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1414180/1,Fixed,Point to Point,granted,30/JUN/2024,852.7625,928.7625,76,25,16K0F3E  ,0,1,Transmitter,,,27415,WA,Local,Medium Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,PO Box 401,CANBERRA,2601,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1414180/1,Fixed,Point to Point,granted,30/JUN/2024,928.7625,852.7625,76,25,16K0F3E  ,0,1,Transmitter,,,25949,WA,Local,Medium Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,PO Box 401,CANBERRA,2601,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1414181/1,Fixed,Point to Point,granted,30/JUN/2024,852.6375,928.6375,76,25,16K0F3E  ,0,1,Transmitter,,,35075,WA,Local,Within 100Km boundary of High or Medium Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,PO Box 401,CANBERRA,2601,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1414181/1,Fixed,Point to Point,granted,30/JUN/2024,928.6375,852.6375,76,25,16K0F3E  ,0,1,Transmitter,,,25949,WA,Local,Medium Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,PO Box 401,CANBERRA,2601,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1414182/1,Fixed,Point to Point,granted,30/JUN/2024,852.5875,928.5875,76,25,16K0F3E  ,0,1,Transmitter,,,27128,WA,Local,Medium Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,PO Box 401,CANBERRA,2601,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1414182/1,Fixed,Point to Point,granted,30/JUN/2024,928.5875,852.5875,76,25,16K0F3E  ,0,1,Transmitter,,,25949,WA,Local,Medium Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,PO Box 401,CANBERRA,2601,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1414183/1,Fixed,Point to Point,granted,30/JUN/2024,852.2125,928.2125,76,25,16K0F3E  ,0,1,Transmitter,,,35895,NSW,Local,Within 100Km boundary of High or Medium Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,PO Box 401,CANBERRA,2601,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1414183/1,Fixed,Point to Point,granted,30/JUN/2024,928.2125,852.2125,76,25,16K0F3E  ,0,1,Transmitter,,,9110,NSW,Local,Within 100Km boundary of High or Medium Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,PO Box 401,CANBERRA,2601,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1414185/1,Fixed,Point to Point,granted,30/JUN/2024,852.3125,928.3125,76,25,16K0F3E  ,0,1,Transmitter,,,403580,NSW,Local,Within 100Km boundary of High or Medium Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,PO Box 401,CANBERRA,2601,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1414185/1,Fixed,Point to Point,granted,30/JUN/2024,928.3125,852.3125,76,25,16K0F3E  ,0,1,Transmitter,,,9110,NSW,Local,Within 100Km boundary of High or Medium Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,PO Box 401,CANBERRA,2601,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1424587/1,Fixed,Point to Point,granted,30/JUN/2024,852.4375,928.4375,76,25,16K0F3E  ,0,1,Transmitter,,,38867,EXT,Local,Rural Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,PO Box 401,CANBERRA,2601,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1424587/1,Fixed,Point to Point,granted,30/JUN/2024,928.4375,852.4375,76,25,16K0F3E  ,0,1,Transmitter,,,38868,WA,Local,Rural Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,PO Box 401,CANBERRA,2601,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1424588/1,Fixed,Point to Point,granted,30/JUN/2024,852.3375,928.3375,76,25,16K0F3E  ,0,1,Transmitter,,,403443,EXT,Local,Rural Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,PO Box 401,CANBERRA,2601,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1424588/1,Fixed,Point to Point,granted,30/JUN/2024,928.3375,852.3375,76,25,16K0F3E  ,0,1,Transmitter,,,38868,WA,Local,Rural Density Area,121490,AUSTRALIAN FEDERAL POLICE,AUSTRALIAN FEDERAL POLICE,17864931143,PO Box 401,CANBERRA,2601,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
