Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10404804/1,Fixed,Point to Point,Granted,28/FEB/2025,450.875,460.35,9.475,25,16K0F3E,20.42,1,Transmitter,Q,U,33913,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10404804/1,Fixed,Point to Point,Granted,28/FEB/2025,460.35,450.875,9.475,25,16K0F3E,20.42,1,Transmitter,U,Q,34025,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10404805/1,Fixed,Point to Point,Granted,28/FEB/2025,451.125,460.625,9.5,25,16K0F3E,41.69,1,Transmitter,Q,U,32900,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10404805/1,Fixed,Point to Point,Granted,28/FEB/2025,460.625,451.125,9.5,25,16K0F3E,41.69,1,Transmitter,U,Q,10009104,TAS,Local,Rural Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10404806/1,Fixed,Point to Point,Granted,28/FEB/2025,451.35,460.85,9.5,25,16K0F3E,20.42,1,Transmitter,Q,U,34363,TAS,Local,Rural Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10404806/1,Fixed,Point to Point,Granted,28/FEB/2025,460.85,451.35,9.5,25,16K0F3E,20.42,1,Transmitter,U,Q,34265,TAS,Local,Rural Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10404807/1,Fixed,Point to Point,Granted,28/FEB/2025,450.75,460.25,9.5,25,16K0F3E,20.42,1,Transmitter,Q,U,33886,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10404807/1,Fixed,Point to Point,Granted,28/FEB/2025,460.25,450.75,9.5,25,16K0F3E,20.42,1,Transmitter,U,Q,33825,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10404808/1,Fixed,Point to Point,Granted,28/FEB/2025,450.525,460.025,9.5,25,16K0F3E,14.79,1,Transmitter,Q,U,32900,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10404808/1,Fixed,Point to Point,Granted,28/FEB/2025,460.025,450.525,9.5,25,16K0F3E,14.79,1,Transmitter,U,Q,33124,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10405030/1,Fixed,Point to Point,Granted,28/FEB/2025,450.525,460.025,9.5,25,16K0F3E,23.44,1,Transmitter,Q,U,33055,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10405030/1,Fixed,Point to Point,Granted,28/FEB/2025,460.025,450.525,9.5,25,16K0F3E,23.44,1,Transmitter,U,Q,33111,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10405085/1,Fixed,Point to Point,Granted,01/MAR/2025,450.575,460.075,9.5,25,16K0F3E,14.79,1,Transmitter,Q,U,33369,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10405085/1,Fixed,Point to Point,Granted,01/MAR/2025,460.075,450.575,9.5,25,16K0F3E,14.79,1,Transmitter,U,Q,33124,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10405410/1,Fixed,Point to Point,Granted,01/MAR/2025,450.75,460.25,9.5,25,16K0F3E,14.79,1,Transmitter,Q,U,33987,TAS,Local,Rural Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10405410/1,Fixed,Point to Point,Granted,01/MAR/2025,460.25,450.75,9.5,25,16K0F3E,14.79,1,Transmitter,U,Q,34025,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10405417/1,Fixed,Point to Point,Granted,01/MAR/2025,450.625,460.125,9.5,25,16K0F3E,20.42,1,Transmitter,Q,U,33058,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10405417/1,Fixed,Point to Point,Granted,01/MAR/2025,460.125,450.625,9.5,25,16K0F3E,20.42,1,Transmitter,U,Q,33279,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10406279/1,Fixed,Point to Point,Granted,01/MAR/2025,451.075,460.575,9.5,25,16K0F3E,20.89,1,Transmitter,Q,U,32900,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10406279/1,Fixed,Point to Point,Granted,01/MAR/2025,460.575,451.075,9.5,25,16K0F3E,20.89,1,Transmitter,U,Q,403276,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10406280/1,Fixed,Point to Point,Granted,01/MAR/2025,450.6,460.1,9.5,25,16K0F3E,20.89,1,Transmitter,Q,U,32900,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10406280/1,Fixed,Point to Point,Granted,01/MAR/2025,460.1,450.6,9.5,25,16K0F3E,20.89,1,Transmitter,U,Q,404709,TAS,Local,Rural Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10406281/1,Fixed,Point to Point,Granted,01/MAR/2025,451.15,460.65,9.5,25,16K0F3E,20.42,1,Transmitter,Q,U,700810,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10406281/1,Fixed,Point to Point,Granted,01/MAR/2025,460.65,451.15,9.5,25,16K0F3E,20.42,1,Transmitter,U,Q,33124,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10411864/1,Fixed,Point to Point,Granted,15/MAR/2025,450.65,460.15,9.5,12.5,10K1F3E,26.303,1,Transmitter,Q,U,33913,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10411864/1,Fixed,Point to Point,Granted,15/MAR/2025,460.15,450.65,9.5,12.5,10K1F3E,26.303,1,Transmitter,U,Q,33825,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10411865/1,Fixed,Point to Point,Granted,15/MAR/2025,450.525,460.025,9.5,12.5,10K1F3E,26.303,1,Transmitter,Q,U,33475,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10411865/1,Fixed,Point to Point,Granted,15/MAR/2025,460.025,450.525,9.5,12.5,10K1F3E,26.303,1,Transmitter,U,Q,33825,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10411945/1,Fixed,Point to Point,Granted,15/MAR/2025,450.575,460.075,9.5,12.5,10K1F3E,26.303,1,Transmitter,Q,U,33913,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10411945/1,Fixed,Point to Point,Granted,15/MAR/2025,460.075,450.575,9.5,12.5,10K1F3E,26.303,1,Transmitter,U,Q,34025,TAS,Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10513897/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/MAR/2025,412.6,403.15,9.45,12.5,10K1F3E,7.943,1,Transmitter,I,A,,,Sub-Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10513898/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/MAR/2025,413.4,403.95,9.45,12.5,10K1F3E,7.943,1,Transmitter,I,A,,,Sub-Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10863430/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/MAR/2025,467.5125,457.5125,10,12.5,10K1F3E,7.943,1,Transmitter,Y,T,,,Sub-Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10863465/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/MAR/2025,467.5375,457.5375,10,12.5,10K1F3E,7.943,1,Transmitter,Y,T,,,Sub-Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10863487/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/MAR/2025,469.925,459.925,10,12.5,10K1F3E,7.943,1,Transmitter,Y,T,,,Sub-Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10863516/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/MAR/2025,469.95,459.95,10,12.5,10K1F3E,7.943,1,Transmitter,Y,T,,,Sub-Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
10863537/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/MAR/2025,469.975,459.975,10,12.5,10K1F3E,7.943,1,Transmitter,Y,T,,,Sub-Local,Low Density Area,217206,,FORESTRY TASMANIA,91628769359,,,,,PO Box 207,HOBART,7001,GOVT,No action required,
