Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10089606/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/SEP/2024,506.3,516.3,10,12.5,10K1F3E,83,50,Transmitter,OO,TT,10001226,VIC,Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
10158097/1,Land Mobile,Ambulatory System,Granted,19/DEC/2024,484.875,484.875,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10002834,QLD,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
10158122/1,Land Mobile,Ambulatory System,Granted,19/DEC/2024,484.8125,484.8125,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10002835,NSW,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
10181466/1,Land Mobile,Ambulatory System,Granted,08/MAR/2025,485.0875,485.0875,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10003589,VIC,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
10181468/1,Land Mobile,Ambulatory System,Granted,08/MAR/2025,484.8,484.8,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10003591,VIC,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
10181469/1,Land Mobile,Ambulatory System,Granted,08/MAR/2025,484.8125,484.8125,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10003592,VIC,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
10220626/1,Land Mobile,Ambulatory System,Granted,25/MAY/2024,484.875,484.875,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10004950,SA,Sub-Local,Medium Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
10235478/1,Land Mobile,Ambulatory System,Granted,01/JUN/2024,484.8375,484.8375,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10005525,NSW,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
10261474/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,494.9875,494.9875,,12.5,10K1F3E,8.3,5,Transmitter,KK,KK,10005977,NSW,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
10271119/1,Land Mobile,Ambulatory System,Granted,01/AUG/2024,484.8375,484.8375,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10006249,NSW,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
10285864/1,Land Mobile,Ambulatory System,Granted,29/AUG/2024,475.0375,475.0375,,12.5,7K60FXE,8.3,5,Transmitter,CC,CC,10006774,VIC,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
10388163/1,Land Mobile,Ambulatory System,Granted,31/JAN/2025,509.6875,509.6875,,12.5,7K60FXE,8.3,5,Transmitter,QQ,QQ,10008791,QLD,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
10434007/1,Land Mobile,Ambulatory System,Granted,02/MAY/2024,509.575,509.575,,12.5,7K60FXE,8.3,5,Transmitter,QQ,QQ,10000585,WA,Sub-Local,Medium Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
10443114/1,Land Mobile,Ambulatory System,Granted,22/MAY/2024,509.9375,509.9375,,12.5,10K1F3E,8.3,5,Transmitter,QQ,QQ,404299,NSW,Sub-Local,Medium Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
10448846/1,Land Mobile,Ambulatory System,Granted,30/MAY/2024,509.9,509.9,,12.5,7K60FXE,8.3,5,Transmitter,QQ,QQ,26912,WA,Sub-Local,Medium Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
10470253/1,Land Mobile,Ambulatory System,Granted,03/JUL/2024,495.1875,495.1875,,12.5,10K1F3E,8.3,5,Transmitter,KK,KK,9027048,VIC,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
10485487/1,Land Mobile,Ambulatory System,Granted,25/JUL/2024,495.1625,495.1625,,12.5,7K60FXE,8.3,5,Transmitter,KK,KK,10011128,WA,Sub-Local,Medium Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
10499966/1,Land Mobile,Ambulatory System,Granted,26/AUG/2024,509.6375,509.6375,,12.5,7K60FXE,8.3,5,Transmitter,QQ,QQ,10011485,NSW,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
10507789/1,Land Mobile,Land Mobile System - > 30MHz,Granted,11/SEP/2024,500.275,510.275,10,12.5,7K60FXE,8.3,5,Transmitter,MM,RR,10006576,VIC,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
10547284/1,Land Mobile,Land Mobile System - > 30MHz,Granted,01/NOV/2024,507.9875,517.9875,10,12.5,7K60FXE,8.3,5,Transmitter,PP,UU,9010579,SA,Sub-Local,Medium Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
10552323/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/NOV/2024,467.4,457.4,10,12.5,7K60FXE,8.3,5,Transmitter,X,S,10012665,NSW,Sub-Local,Medium Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
10625214/1,Land Mobile,Ambulatory System,Granted,08/APR/2025,509.9375,509.9375,,12.5,7K60FXE,8.3,5,Transmitter,QQ,QQ,9612,ACT,Sub-Local,Low Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
10684909/1,Land Mobile,Land Mobile System - > 30MHz,Granted,07/AUG/2024,506.8375,516.8375,10,12.5,7K60FXE,8.3,5,Transmitter,OO,TT,10016999,NSW,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
10733214/1,Land Mobile,Ambulatory System,Granted,19/SEP/2024,509.825,509.825,,12.5,7K60FXE,8.3,5,Transmitter,QQ,QQ,9027594,WA,Sub-Local,Medium Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
11020480/1,Land Mobile,Ambulatory System,Granted,20/SEP/2024,462.475,462.475,,12.5,7K60FXE,8.3,5,Transmitter,W,W,10021802,NSW,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
11243160/1,Land Mobile,Ambulatory System,Granted,27/APR/2024,471.7625,471.7625,,12.5,7K60FXE,8.3,5,Transmitter,AA,AA,10025169,SA,Sub-Local,Medium Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
11314690/1,Land Mobile,Ambulatory System,Granted,12/AUG/2024,471.7625,471.7625,,12.5,7K60FXE,8.3,5,Transmitter,AA,AA,26182,WA,Sub-Local,Medium Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
11986580/1,Land Mobile,Ambulatory System,Granted,16/MAR/2025,484.875,484.875,,12.5,7K60FXE,8.3,5,Transmitter,HH,HH,10033650,WA,Sub-Local,Medium Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
12243087/1,Land Mobile,Ambulatory System,Granted,31/OCT/2024,475.0125,475.0125,,12.5,10K1F3E,8.3,5,Transmitter,CC,CC,10036448,WA,Sub-Local,Medium Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
12332599/1,Land Mobile,Ambulatory System,Granted,13/MAR/2025,509.5875,509.5875,,12.5,7K60FXE,8.3,5,Transmitter,QQ,QQ,10037687,WA,Sub-Local,Medium Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
12332600/1,Land Mobile,Ambulatory System,Granted,13/MAR/2025,509.5875,509.5875,,12.5,7K60FXE,8.3,5,Transmitter,QQ,QQ,10037688,WA,Sub-Local,Low Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
12332601/1,Land Mobile,Ambulatory System,Granted,13/MAR/2025,509.5875,509.5875,,12.5,7K60FXE,8.3,5,Transmitter,QQ,QQ,10037689,WA,Sub-Local,Medium Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
1905664/1,Land Mobile,Land Mobile System - > 30MHz,Granted,15/SEP/2024,474.625,479.825,5.2,12.5,10K1F3E,8.3,5,Transmitter,BB,FF,9008396,VIC,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
1912055/1,Land Mobile,Land Mobile System - > 30MHz,Granted,15/SEP/2024,493.6,498.8,5.2,12.5,10K1F3E,8.3,5,Transmitter,JJ,LL,302204,VIC,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
1990704/1,Land Mobile,Land Mobile System - > 30MHz,Granted,23/JUL/2024,484.875,484.875,,12.5,10K1F3E  ,8.3,5,Transmitter,HH,HH,9024020,NSW,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required, 
1990705/1,Land Mobile,Land Mobile System - > 30MHz,Granted,23/JUL/2024,462.2625,462.2625,,12.5,10K1F3E  ,8.3,5,Transmitter,W,W,9024023,NSW,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required, 
1990706/1,Land Mobile,Land Mobile System - > 30MHz,Granted,23/JUL/2024,484.875,484.875,,12.5,10K1F3E  ,8.3,5,Transmitter,HH,HH,9024022,VIC,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required, 
1990707/1,Land Mobile,Land Mobile System - > 30MHz,Granted,23/JUL/2024,462.075,462.075,,12.5,10K1F3E  ,8.3,5,Transmitter,W,W,48880,VIC,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required, 
1990708/1,Land Mobile,Land Mobile System - > 30MHz,Granted,23/JUL/2024,462.0625,462.0625,,12.5,10K1F3E  ,8.3,5,Transmitter,W,W,9024021,NSW,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required, 
1991243/1,Land Mobile,Land Mobile System - > 30MHz,Granted,06/SEP/2024,466.3,456.3,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,9024242,VIC,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
1991244/1,Land Mobile,Land Mobile System - > 30MHz,Granted,06/SEP/2024,494.175,499.375,5.2,12.5,10K1F3E,8.3,5,Transmitter,JJ,LL,9024243,VIC,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
1991245/1,Land Mobile,Land Mobile System - > 30MHz,Granted,06/SEP/2024,492.1125,497.3125,5.2,12.5,10K1F3E,8.3,5,Transmitter,JJ,LL,9024244,NSW,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
1991246/1,Land Mobile,Land Mobile System - > 30MHz,Granted,06/SEP/2024,484.875,484.875,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,9024245,VIC,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
1991247/1,Land Mobile,Land Mobile System - > 30MHz,Granted,06/SEP/2024,484.875,484.875,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,9024246,NSW,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
9849173/2,Land Mobile,Ambulatory System,Granted,14/OCT/2024,462.0625,462.0625,,12.5,10K1F3E,8.3,5,Transmitter,W,W,9026377,ACT,Sub-Local,Low Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
9902521/1,Land Mobile,Land Mobile System - > 30MHz,Granted,11/FEB/2025,485.15,485.15,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,201396,NSW,Sub-Local,High Density Area,1145796,,THE HOYTS CORPORATION PTY. LIMITED,31006082551,,,,,GPO Box 110,SYDNEY,2001,NON-GOVT,No action required,
