Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
11887765/1,Fixed,Point to Multipoint - Land Mobile Spec,Granted,31/MAR/2025,412.65,412.65,,12.5,10K1F2D,33,5,Transmitter,I,I,139623,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,Transition to Low Power (8.3w EIRP or less) ,
11929294/1,Fixed,Point to Point,Granted,31/MAR/2025,403.99375,413.44375,9.45,12.5,10K1F3E,2.6,.126,Transmitter,B,J,35748,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required,
11929294/1,Fixed,Point to Point,Granted,31/MAR/2025,413.44375,403.99375,9.45,12.5,10K1F3E,2.6,.126,Transmitter,J,B,10011196,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required,
1201741/1,Fixed,Point to Point,Granted,31/MAR/2025,404.11875,413.56875,9.45,12.5,16K0F3E  ,0,1,Transmitter,B,J,35750,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1201741/1,Fixed,Point to Point,Granted,31/MAR/2025,413.56875,404.11875,9.45,12.5,16K0F3E  ,0,1,Transmitter,J,B,10186,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1206668/1,Fixed,Point to Multipoint,Granted,31/MAR/2025,461.06875,451.56875,9.5,12.5,10K1F2D  ,20,5,Transmitter,V,R,3410,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1915296/1,Fixed,Point to Point,Granted,31/MAR/2025,450.5,461,10.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,205935,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1915296/1,Fixed,Point to Point,Granted,31/MAR/2025,461,450.5,10.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,10186,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1915297/1,Fixed,Point to Point,Granted,31/MAR/2025,450.5,461,10.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,198391,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1915297/1,Fixed,Point to Point,Granted,31/MAR/2025,461,450.5,10.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,9008673,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1915298/1,Fixed,Point to Point,Granted,31/MAR/2025,450.5,461,10.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,136134,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1915298/1,Fixed,Point to Point,Granted,31/MAR/2025,461,450.5,10.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,10011196,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1915299/1,Fixed,Point to Point,Granted,31/MAR/2025,450.5,460,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,5360,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1915299/1,Fixed,Point to Point,Granted,31/MAR/2025,460,450.5,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,3794,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1915300/1,Fixed,Point to Point,Granted,31/MAR/2025,450.5,460,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,3353,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1915300/1,Fixed,Point to Point,Granted,31/MAR/2025,460,450.5,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,3794,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1915301/1,Fixed,Point to Point,Granted,31/MAR/2025,450.5,460,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,4760,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1915301/1,Fixed,Point to Point,Granted,31/MAR/2025,460,450.5,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,205935,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1917473/1,Fixed,Point to Point,Granted,31/MAR/2025,450.525,460.025,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,204470,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1917473/1,Fixed,Point to Point,Granted,31/MAR/2025,460.025,450.525,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,4306,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1917475/1,Fixed,Point to Point,Granted,31/MAR/2025,450.525,460.025,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,34939,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1917475/1,Fixed,Point to Point,Granted,31/MAR/2025,460.025,450.525,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,200629,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1972159/1,Fixed,Point to Point,Granted,31/MAR/2025,451.25,460.75,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,35750,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1972159/1,Fixed,Point to Point,Granted,31/MAR/2025,460.75,451.25,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,200472,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1972160/1,Fixed,Point to Point,Granted,31/MAR/2025,450.6,460.1,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,5121,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1972160/1,Fixed,Point to Point,Granted,31/MAR/2025,460.1,450.6,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,5272,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1972161/1,Fixed,Point to Point,Granted,31/MAR/2025,450.55,460.05,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,5121,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1972161/1,Fixed,Point to Point,Granted,31/MAR/2025,460.05,450.55,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,5173,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1972162/1,Fixed,Point to Point,Granted,31/MAR/2025,451.3,460.8,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,4720,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1972162/1,Fixed,Point to Point,Granted,31/MAR/2025,460.8,451.3,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,4763,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1972163/1,Fixed,Point to Point,Granted,31/MAR/2025,451.25,460.75,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,5121,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1972163/1,Fixed,Point to Point,Granted,31/MAR/2025,460.75,451.25,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,9008673,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1976974/1,Land Mobile,Land Mobile System - > 30MHz,Granted,31/MAR/2025,412.675,403.225,9.45,12.5,10K1F3E  ,8.3,5,Transmitter,I,A,5272,NSW,Sub-Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1977521/1,Fixed,Point to Point,Granted,31/MAR/2025,450.54375,460.04375,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,4760,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
1977521/1,Fixed,Point to Point,Granted,31/MAR/2025,460.04375,450.54375,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,3410,NSW,Local,High Density Area,30588,HIRPN Networks,Western Sydney Local Health District,48702394764,,,,,Switchboard Westmead Hospital PO Box 533,WENTWORTHVILLE,2145,GOVT,No action required, 
