Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10223150/2,Land Mobile,Ambulatory System,Granted,09/MAY/2025,475.0125,475.0125,,12.5,10K1F3E,8.3,5,Transmitter,CC,CC,10005287,VIC,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10279708/2,Land Mobile,Ambulatory System,Granted,12/SEP/2024,494.8125,494.8125,,12.5,10K1F3E,8.3,5,Transmitter,KK,KK,136113,VIC,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10283275/2,Land Mobile,Ambulatory System,Granted,22/AUG/2024,509.6125,509.6125,,12.5,7K60FXE,8.3,5,Transmitter,QQ,QQ,480827,VIC,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10358489/2,Land Mobile,Ambulatory System,Granted,18/DEC/2024,509.55,509.55,,12.5,10K1F3E,8.3,5,Transmitter,QQ,QQ,136063,VIC,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10387809/1,Land Mobile,Land Mobile System - > 30MHz,Granted,29/JAN/2025,485.125,485.125,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10008639,QLD,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10387810/1,Land Mobile,Land Mobile System - > 30MHz,Granted,29/JAN/2025,485.125,485.125,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10008637,QLD,Sub-Local,Low Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10387813/1,Land Mobile,Land Mobile System - > 30MHz,Granted,29/JAN/2025,485.125,485.125,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10008638,QLD,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10407839/1,Land Mobile,Land Mobile System - > 30MHz,Granted,06/MAR/2025,485.125,485.125,,12.5,12K5FXW,8.3,5,Transmitter,HH,HH,10008932,QLD,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10407840/1,Land Mobile,Land Mobile System - > 30MHz,Granted,06/MAR/2025,485.125,485.125,,12.5,12K5FXW,8.3,5,Transmitter,HH,HH,10008933,QLD,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10409264/1,Land Mobile,Land Mobile System - > 30MHz,Granted,08/MAR/2025,485.05,485.05,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10009250,QLD,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10409266/1,Land Mobile,Land Mobile System - > 30MHz,Granted,08/MAR/2025,485.05,485.05,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10009257,QLD,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10409275/1,Land Mobile,Land Mobile System - > 30MHz,Granted,08/MAR/2025,485.05,485.05,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10009258,QLD,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10409276/1,Land Mobile,Land Mobile System - > 30MHz,Granted,08/MAR/2025,485.05,485.05,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10009259,QLD,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10409279/1,Land Mobile,Land Mobile System - > 30MHz,Granted,08/MAR/2025,485.125,485.125,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10009241,QLD,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10409300/1,Land Mobile,Land Mobile System - > 30MHz,Granted,08/MAR/2025,485.125,485.125,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10009242,QLD,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10409301/1,Land Mobile,Land Mobile System - > 30MHz,Granted,08/MAR/2025,485.125,485.125,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10009243,QLD,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10409302/1,Land Mobile,Land Mobile System - > 30MHz,Granted,08/MAR/2025,485.125,485.125,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10009245,QLD,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10409487/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/MAR/2025,485.125,485.125,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10009247,QLD,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10409488/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/MAR/2025,485.125,485.125,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10009251,QLD,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10409499/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/MAR/2025,485.125,485.125,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10009254,QLD,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10409523/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/MAR/2025,485.125,485.125,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10009255,QLD,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10409525/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/MAR/2025,485.125,485.125,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10009262,QLD,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10409542/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/MAR/2025,485.125,485.125,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10009263,QLD,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10409560/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/MAR/2025,485.125,485.125,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10009264,QLD,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10439574/2,Land Mobile,Ambulatory System,Granted,15/MAY/2025,509.85,509.85,,12.5,10K1F3E,8.3,5,Transmitter,QQ,QQ,136121,VIC,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10629448/2,Land Mobile,Ambulatory System,Granted,11/APR/2025,509.9875,509.9875,,12.5,10K1F3E,8.3,5,Transmitter,QQ,QQ,136135,VIC,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10749996/2,Land Mobile,Ambulatory System,Granted,15/OCT/2024,509.9875,509.9875,,12.5,7K60FXE,8.3,5,Transmitter,QQ,QQ,10017634,VIC,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10760549/2,Land Mobile,Ambulatory System,Granted,23/OCT/2024,509.975,509.975,,12.5,7K60FXE,8.3,5,Transmitter,QQ,QQ,136110,VIC,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11294606/2,Land Mobile,Ambulatory System,Granted,26/JUL/2024,474.909375,474.909375,,6.25,4K00F1E,8.3,5,Transmitter,CC,CC,10026521,SA,Sub-Local,Medium Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11294607/2,Land Mobile,Ambulatory System,Granted,26/JUL/2024,475.084375,475.084375,,6.25,4K00F1E,8.3,5,Transmitter,CC,CC,501370,SA,Sub-Local,Medium Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11324456/2,Land Mobile,Ambulatory System,Granted,26/AUG/2024,474.915625,474.915625,,6.25,4K00F1E,8.3,5,Transmitter,CC,CC,10026893,SA,Sub-Local,Medium Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11678694/2,Land Mobile,Ambulatory System,Granted,26/MAY/2025,462.5,462.5,,12.5,10K1F3E,1.66,1,Transmitter,,,10029721,VIC,Micro,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11777646/2,Land Mobile,Ambulatory System,Granted,14/SEP/2024,474.903125,474.903125,,6.25,4K00F1E,8.3,5,Transmitter,CC,CC,10031125,SA,Sub-Local,Medium Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11817886/2,Land Mobile,Land Mobile System - > 30MHz,Granted,23/OCT/2024,484.9375,484.9375,,12.5,10K1F3E,8.3,5,Transmitter,HH,HH,10031811,VIC,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11853919/2,Land Mobile,Ambulatory System,Granted,20/NOV/2024,509.6875,509.6875,,12.5,10K1F3E,8.3,5,Transmitter,QQ,QQ,10032310,VIC,Sub-Local,High Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
1191660/1,Land Mobile,Ambulatory System,Granted,31/MAY/2025,484.8,484.8,,12.5,10K1F3E  ,8.3,5,Transmitter,HH,HH,,,Sub-Local,Australia wide,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required, 
12058093/2,Land Mobile,Ambulatory System,Granted,18/MAY/2025,474.875,474.875,,12.5,10K1F3E,8.3,5,Transmitter,CC,CC,10034513,SA,Sub-Local,Medium Density Area,1142667,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,AUSTRALIAN LEISURE AND HOSPITALITY GROUP PTY LIMITED,37067391511,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
