Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
11001009/1,Land Mobile,Land Mobile System - > 30MHz,Granted,10/AUG/2024,487.0625,481.8625,5.2,12.5,10K1F3E,8.3,1,Transmitter,II,GG,10021385,VIC,Sub-Local,High Density Area,20004898,Clark Cranes Pty Ltd,Clark Cranes Pty Ltd,29137997641,,,,,PO Box 97,HURSTBRIDGE,3099,NON-GOVT,No action required,
11001010/1,Land Mobile,Land Mobile System - > 30MHz,Granted,10/AUG/2024,488.5,483.3,5.2,12.5,10K1F3E,1.66,1,Transmitter,II,GG,10021385,VIC,Sub-Local,High Density Area,20004898,Clark Cranes Pty Ltd,Clark Cranes Pty Ltd,29137997641,,,,,PO Box 97,HURSTBRIDGE,3099,NON-GOVT,No action required,
12014099/1,Land Mobile,Land Mobile System - > 30MHz,Expired,12/APR/2024,471.9375,471.9375,,12.5,10K1F3E,8.3,1,Transmitter,AA,AA,10034038,VIC,Sub-Local,High Density Area,20004898,Clark Cranes Pty Ltd,Clark Cranes Pty Ltd,29137997641,,,,,PO Box 97,HURSTBRIDGE,3099,NON-GOVT,No action required,
12030267/1,Land Mobile,Land Mobile System - > 30MHz,Granted,30/APR/2024,508.6125,508.6125,,12.5,10K1F3E,8.3,1,Transmitter,PP,PP,10034139,VIC,Sub-Local,High Density Area,20004898,Clark Cranes Pty Ltd,Clark Cranes Pty Ltd,29137997641,,,,,PO Box 97,HURSTBRIDGE,3099,NON-GOVT,No action required,
12032140/1,Land Mobile,Land Mobile System - > 30MHz,Granted,27/APR/2024,471.7875,471.7875,,12.5,10K1F3E,8.3,1,Transmitter,AA,AA,10034232,QLD,Sub-Local,High Density Area,20004898,Clark Cranes Pty Ltd,Clark Cranes Pty Ltd,29137997641,,,,,PO Box 97,HURSTBRIDGE,3099,NON-GOVT,No action required,
12064742/1,Land Mobile,Land Mobile System - > 30MHz,Granted,29/MAY/2024,508.4125,508.4125,,12.5,10K1F3E,8.3,1,Transmitter,PP,PP,10034604,VIC,Sub-Local,High Density Area,20004898,Clark Cranes Pty Ltd,Clark Cranes Pty Ltd,29137997641,,,,,PO Box 97,HURSTBRIDGE,3099,NON-GOVT,No action required,
12225972/1,Land Mobile,Land Mobile System - > 30MHz,Granted,17/OCT/2024,508.875,508.875,,12.5,10K1F3E,8.3,1,Transmitter,PP,PP,10036276,VIC,Sub-Local,High Density Area,20004898,Clark Cranes Pty Ltd,Clark Cranes Pty Ltd,29137997641,,,,,PO Box 97,HURSTBRIDGE,3099,NON-GOVT,No action required,
12288483/1,Land Mobile,Land Mobile System - > 30MHz,Granted,11/JAN/2025,472.125,472.125,,12.5,10K1F3E,8.3,1,Transmitter,AA,AA,10037084,VIC,Sub-Local,High Density Area,20004898,Clark Cranes Pty Ltd,Clark Cranes Pty Ltd,29137997641,,,,,PO Box 97,HURSTBRIDGE,3099,NON-GOVT,No action required,
12295085/1,Land Mobile,Land Mobile System - > 30MHz,Granted,26/JAN/2025,484.9375,484.9375,,12.5,10K1F3E,8.3,1,Transmitter,HH,HH,10037225,VIC,Sub-Local,High Density Area,20004898,Clark Cranes Pty Ltd,Clark Cranes Pty Ltd,29137997641,,,,,PO Box 97,HURSTBRIDGE,3099,NON-GOVT,No action required,
12309930/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/FEB/2025,485.1375,485.1375,,12.5,10K1F3E,8.3,1,Transmitter,HH,HH,10037448,VIC,Sub-Local,High Density Area,20004898,Clark Cranes Pty Ltd,Clark Cranes Pty Ltd,29137997641,,,,,PO Box 97,HURSTBRIDGE,3099,NON-GOVT,No action required,
12311826/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/FEB/2025,509.025,509.025,,12.5,10K1F3E,8.3,1,Transmitter,PP,PP,10037470,VIC,Sub-Local,High Density Area,20004898,Clark Cranes Pty Ltd,Clark Cranes Pty Ltd,29137997641,,,,,PO Box 97,HURSTBRIDGE,3099,NON-GOVT,No action required,
12311827/1,Land Mobile,Land Mobile System - > 30MHz,Granted,22/FEB/2025,508.9,508.9,,12.5,10K1F3E,8.3,1,Transmitter,PP,PP,10037469,VIC,Sub-Local,High Density Area,20004898,Clark Cranes Pty Ltd,Clark Cranes Pty Ltd,29137997641,,,,,PO Box 97,HURSTBRIDGE,3099,NON-GOVT,No action required,
12346973/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/APR/2025,508.5375,508.5375,,12.5,10K1F3E,8.3,1,Transmitter,PP,PP,9008364,VIC,Sub-Local,High Density Area,20004898,Clark Cranes Pty Ltd,Clark Cranes Pty Ltd,29137997641,,,,,PO Box 97,HURSTBRIDGE,3099,NON-GOVT,No action required,
