Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10061979/2,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,466.11875,456.11875,10,25,22K0G7WD,83,25,Transmitter,X,S,10004989,NSW,Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10061980/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,466.11875,456.11875,10,25,22K0G7WD,69,25,Transmitter,X,S,10000043,NSW,Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10066653/2,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,465.49375,455.49375,10,25,22K0G7WD,83,25,Transmitter,X,S,10004987,NSW,Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10066654/2,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,467.26875,457.26875,10,25,22K0G7WD,83,25,Transmitter,X,S,10004987,NSW,Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10072949/2,Land Mobile,Land Mobile System - > 30MHz,Granted,08/AUG/2024,467.26875,457.26875,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10004444,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10072950/1,Land Mobile,Land Mobile System - > 30MHz,Granted,08/AUG/2024,467.29375,457.29375,10,25,22K0G7WD,6.29,2.5,Transmitter,X,S,10000034,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10072951/2,Land Mobile,Land Mobile System - > 30MHz,Granted,08/AUG/2024,463.31875,453.31875,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,202580,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10072952/2,Land Mobile,Land Mobile System - > 30MHz,Granted,08/AUG/2024,463.59375,453.59375,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,202580,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10072953/2,Land Mobile,Land Mobile System - > 30MHz,Granted,08/AUG/2024,465.49375,455.49375,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10004451,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10072954/1,Land Mobile,Land Mobile System - > 30MHz,Granted,08/AUG/2024,467.31875,457.31875,10,25,22K0G7WD,6.29,2.5,Transmitter,X,S,10000036,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10078151/3,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,464.74375,454.74375,10,25,22K0G7WD,83,25,Transmitter,X,S,10004989,NSW,Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10078153/3,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,466.09375,456.09375,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10004986,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10078154/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,464.74375,454.74375,10,25,22K0G7WD,69,25,Transmitter,X,S,10000043,NSW,Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10084630/4,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,465.84375,455.84375,10,25,22K0G7WD,6.29,2.5,Transmitter,X,S,10010307,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10084631/4,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,466.24375,456.24375,10,25,22K0G7WD,6.29,2.5,Transmitter,X,S,10010307,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10084632/2,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,466.29375,456.29375,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10004988,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10084633/2,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,466.94375,456.94375,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10004988,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10084634/3,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,463.21875,453.21875,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10004983,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10084635/3,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,463.96875,453.96875,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10004983,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10084636/2,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,465.96875,455.96875,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10004985,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10084637/2,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,466.64375,456.64375,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10004985,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10084638/4,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,465.36875,455.36875,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10003212,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10084639/4,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,465.39375,455.39375,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10003212,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10084640/2,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,465.21875,455.21875,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10005053,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10084641/2,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,465.46875,455.46875,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10005053,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10084642/2,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,465.59375,455.59375,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10004982,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10084643/2,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,465.79375,455.79375,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10004982,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10084644/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,463.01875,453.01875,10,25,22K0G7WD,7.06,2.5,Transmitter,X,S,10000042,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10084645/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,463.54375,453.54375,10,25,22K0G7WD,7.06,2.5,Transmitter,X,S,10000042,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10084646/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,465.26875,455.26875,10,25,22K0G7WD,7.06,2.5,Transmitter,X,S,10000037,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10084647/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,467.41875,457.41875,10,25,22K0G7WD,7.06,2.5,Transmitter,X,S,10000037,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10084648/2,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,465.31875,455.31875,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10004986,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10084649/2,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,465.16875,455.16875,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10004981,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10084650/2,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,465.41875,455.41875,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10004981,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10084651/2,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,464.41875,454.41875,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10004984,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10084652/2,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,463.91875,453.91875,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10004984,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10140072/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,465.46875,455.46875,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10002660,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10140073/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,465.51875,455.51875,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10002660,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10204718/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,465.44375,455.44375,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10004444,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10204719/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,467.44375,457.44375,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10004444,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
10204720/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,464.44375,454.44375,10,25,22K0G7WD,8.3,2.5,Transmitter,X,S,10004451,NSW,Sub-Local,High Density Area,20028500,Sydney Light Rail (Glenn Bentley),ALTRAC LIGHT RAIL 1 PTY LIMITED,17603192203,,,,,Level7/280 Elizabeth Street,SURRY HILLS,2010,NON-GOVT,No action required,
