Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1191458/1,Fixed,Point to Point,Granted,18/MAR/2025,450.625,460.125,9.5,25,16K0F1D  ,0,1,Transmitter,Q,U,29947,WA,Local,Rural Density Area,208536,,BHP NICKEL WEST PTY LTD,76004184598,,,,,PO Box 8301 (Land Services),PERTH BC,6849,NON-GOVT,No action required, 
1191458/1,Fixed,Point to Point,Granted,18/MAR/2025,460.125,450.625,9.5,25,16K0F1D  ,0,1,Transmitter,U,Q,9003509,WA,Local,Rural Density Area,208536,,BHP NICKEL WEST PTY LTD,76004184598,,,,,PO Box 8301 (Land Services),PERTH BC,6849,NON-GOVT,No action required, 
1191459/1,Fixed,Point to Point,Granted,18/MAR/2025,450.625,460.125,9.5,25,16K0F1D  ,0,1,Transmitter,Q,U,29947,WA,Local,Rural Density Area,208536,,BHP NICKEL WEST PTY LTD,76004184598,,,,,PO Box 8301 (Land Services),PERTH BC,6849,NON-GOVT,No action required, 
1191459/1,Fixed,Point to Point,Granted,18/MAR/2025,460.125,450.625,9.5,25,16K0F1D  ,0,1,Transmitter,U,Q,9003510,WA,Local,Rural Density Area,208536,,BHP NICKEL WEST PTY LTD,76004184598,,,,,PO Box 8301 (Land Services),PERTH BC,6849,NON-GOVT,No action required, 
1193617/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/MAR/2025,492.4,497.6,5.2,25,16K0F3E  ,83,40,Transmitter,JJ,LL,30076,WA,Local,Rural Density Area,208536,,BHP NICKEL WEST PTY LTD,76004184598,,,,,PO Box 8301 (Land Services),PERTH BC,6849,NON-GOVT,No action required, 
1235805/1,Fixed,Point to Point,Granted,18/MAR/2025,450.625,460.125,9.5,25,16K0F1D  ,0,1,Transmitter,Q,U,29947,WA,Local,Rural Density Area,208536,,BHP NICKEL WEST PTY LTD,76004184598,,,,,PO Box 8301 (Land Services),PERTH BC,6849,NON-GOVT,No action required, 
1235805/1,Fixed,Point to Point,Granted,18/MAR/2025,460.125,450.625,9.5,25,16K0F1D  ,0,1,Transmitter,U,Q,206123,WA,Local,Rural Density Area,208536,,BHP NICKEL WEST PTY LTD,76004184598,,,,,PO Box 8301 (Land Services),PERTH BC,6849,NON-GOVT,No action required, 
1235806/1,Fixed,Point to Point,Granted,18/MAR/2025,450.625,460.125,9.5,25,16K0F1D  ,0,1,Transmitter,Q,U,29947,WA,Local,Rural Density Area,208536,,BHP NICKEL WEST PTY LTD,76004184598,,,,,PO Box 8301 (Land Services),PERTH BC,6849,NON-GOVT,No action required, 
1235806/1,Fixed,Point to Point,Granted,18/MAR/2025,460.125,450.625,9.5,25,16K0F1D  ,0,1,Transmitter,U,Q,206122,WA,Local,Rural Density Area,208536,,BHP NICKEL WEST PTY LTD,76004184598,,,,,PO Box 8301 (Land Services),PERTH BC,6849,NON-GOVT,No action required, 
1617637/1,Fixed,Point to Point,Granted,18/MAR/2025,451.125,460.625,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,29947,WA,Local,Rural Density Area,208536,,BHP NICKEL WEST PTY LTD,76004184598,,,,,PO Box 8301 (Land Services),PERTH BC,6849,NON-GOVT,No action required, 
1617637/1,Fixed,Point to Point,Granted,18/MAR/2025,460.625,451.125,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,30076,WA,Local,Rural Density Area,208536,,BHP NICKEL WEST PTY LTD,76004184598,,,,,PO Box 8301 (Land Services),PERTH BC,6849,NON-GOVT,No action required, 
1620890/1,Fixed,Point to Multipoint,Granted,18/MAR/2025,461.95,452.45,9.5,25,16K0F2D  ,8.4,5,Transmitter,V,R,29947,WA,Local,Rural Density Area,208536,,BHP NICKEL WEST PTY LTD,76004184598,,,,,PO Box 8301 (Land Services),PERTH BC,6849,NON-GOVT,No action required, 
1621797/1,Fixed,Point to Point,Granted,18/MAR/2025,450.625,460.125,9.5,25,16K0F1D  ,0,1,Transmitter,Q,U,29947,WA,Local,Rural Density Area,208536,,BHP NICKEL WEST PTY LTD,76004184598,,,,,PO Box 8301 (Land Services),PERTH BC,6849,NON-GOVT,No action required, 
1621797/1,Fixed,Point to Point,Granted,18/MAR/2025,460.125,450.625,9.5,25,16K0F1D  ,0,1,Transmitter,U,Q,139035,WA,Local,Rural Density Area,208536,,BHP NICKEL WEST PTY LTD,76004184598,,,,,PO Box 8301 (Land Services),PERTH BC,6849,NON-GOVT,No action required, 
1951604/1,Land Mobile,Ambulatory System,Granted,18/MAR/2025,495.0875,495.0875,,12.5,10K1F3E  ,8.3,4,Transmitter,KK,KK,29616,WA,Sub-Local,Rural Density Area,208536,,BHP NICKEL WEST PTY LTD,76004184598,,,,,PO Box 8301 (Land Services),PERTH BC,6849,NON-GOVT,No action required, 
291425/1,Land Mobile,Ambulatory System,Granted,18/MAR/2025,450.025,450.025,,25,16K0F3E  ,8.3,5,Transmitter,P,P,30102,WA,Sub-Local,Rural Density Area,208536,,BHP NICKEL WEST PTY LTD,76004184598,,,,,PO Box 8301 (Land Services),PERTH BC,6849,NON-GOVT,No action required, 
291430/1,Land Mobile,Ambulatory System,Granted,18/MAR/2025,494.825,494.825,,25,16K0F3E  ,8.3,5,Transmitter,KK,KK,29936,WA,Sub-Local,Rural Density Area,208536,,BHP NICKEL WEST PTY LTD,76004184598,,,,,PO Box 8301 (Land Services),PERTH BC,6849,NON-GOVT,No action required, 
291435/1,Land Mobile,Ambulatory - Initial,Granted,18/MAR/2025,494.925,494.925,,25,16K0F3E  ,8.4,5,Transmitter,KK,KK,29936,WA,Local,Rural Density Area,208536,,BHP NICKEL WEST PTY LTD,76004184598,,,,,PO Box 8301 (Land Services),PERTH BC,6849,NON-GOVT,No action required, 
291464/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/MAR/2025,492.7,497.9,5.2,25,16K0F3E  ,8.4,5,Transmitter,JJ,LL,30076,WA,Local,Rural Density Area,208536,,BHP NICKEL WEST PTY LTD,76004184598,,,,,PO Box 8301 (Land Services),PERTH BC,6849,NON-GOVT,No action required, 
528041/1,Land Mobile,Ambulatory System,Granted,18/MAR/2025,450.25,450.25,,25,16K0F3E  ,8.4,5,Transmitter,P,P,29917,WA,Local,Rural Density Area,208536,,BHP NICKEL WEST PTY LTD,76004184598,,,,,PO Box 8301 (Land Services),PERTH BC,6849,NON-GOVT,No action required, 
