Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
11172064/1,Fixed,Point to Point,Granted,15/APR/2025,404.975,414.425,9.45,25,16K0F3E,26.3,1,Transmitter,B,J,11312,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required,
11172064/1,Fixed,Point to Point,Granted,15/APR/2025,414.425,404.975,9.45,25,16K0F3E,26.3,1,Transmitter,J,B,205999,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required,
11172065/1,Fixed,Point to Point,Granted,15/APR/2025,404.7,414.15,9.45,25,16K0F3E,26.3,1,Transmitter,B,J,9155,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required,
11172065/1,Fixed,Point to Point,Granted,15/APR/2025,414.15,404.7,9.45,25,16K0F3E,26.3,1,Transmitter,J,B,9726,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required,
11275965/1,Fixed,Point to Point,Granted,15/APR/2025,404.3,413.75,9.45,25,16K0F3E,26.3,1,Transmitter,B,J,6684,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required,
11275965/1,Fixed,Point to Point,Granted,15/APR/2025,413.75,404.3,9.45,25,16K0F3E,26.3,1,Transmitter,J,B,35651,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required,
11361352/1,Fixed,Point to Point,Granted,15/APR/2025,451.39375,460.89375,9.5,12.5,10K1F3E,25.1,1,Transmitter,Q,U,9766,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required,
11361352/1,Fixed,Point to Point,Granted,15/APR/2025,460.89375,451.39375,9.5,12.5,10K1F3E,25.1,1,Transmitter,U,Q,9748,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required,
11948874/1,Fixed,Point to Multipoint,Granted,15/APR/2025,461.95625,452.45625,9.5,12.5,12K5F2D,39.72,5,Transmitter,V,R,9751,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required,
1204915/1,Land Mobile,CBRS Repeater,Granted,15/APR/2025,476.575,477.325,.75,25,16K0F3E  ,21,0,Transmitter,EE,EE,6220,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1226547/1,Fixed,Point to Point,Surrendered,15/APR/2025,404.025,413.475,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,34521,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1226547/1,Fixed,Point to Point,Surrendered,15/APR/2025,413.475,404.025,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,9751,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1418000/1,Fixed,Point to Point,Granted,15/APR/2025,451.375,460.875,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,7659,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1418000/1,Fixed,Point to Point,Granted,15/APR/2025,460.875,451.375,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,7514,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1432492/1,Fixed,Point to Point,Granted,15/APR/2025,404.025,413.475,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,9740,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1432492/1,Fixed,Point to Point,Granted,15/APR/2025,413.475,404.025,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,9751,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
173495/1,Fixed,Point to Multipoint,Surrendered,15/APR/2025,461.56875,452.06875,9.5,12.5,10K1F2D  ,8.4,5,Transmitter,V,R,9751,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922925/1,Fixed,Point to Point,Granted,15/APR/2025,450.825,460.325,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,10276,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922925/1,Fixed,Point to Point,Granted,15/APR/2025,460.325,450.825,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,205999,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922926/1,Fixed,Point to Point,Granted,15/APR/2025,450.825,460.325,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,10276,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922926/1,Fixed,Point to Point,Granted,15/APR/2025,460.325,450.825,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,205999,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922927/1,Fixed,Point to Point,Granted,15/APR/2025,451.35,460.85,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,10276,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922927/1,Fixed,Point to Point,Granted,15/APR/2025,460.85,451.35,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,5598,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922928/1,Fixed,Point to Point,Granted,15/APR/2025,451.35,460.85,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,10276,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922928/1,Fixed,Point to Point,Granted,15/APR/2025,460.85,451.35,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,5598,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922929/1,Fixed,Point to Point,Granted,15/APR/2025,450.825,460.325,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,5841,NSW,Local,Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922929/1,Fixed,Point to Point,Granted,15/APR/2025,460.325,450.825,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,5598,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922930/1,Fixed,Point to Point,Granted,15/APR/2025,450.825,460.325,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,5841,NSW,Local,Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922930/1,Fixed,Point to Point,Granted,15/APR/2025,460.325,450.825,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,5598,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922931/1,Fixed,Point to Point,Granted,15/APR/2025,450.975,460.475,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,8772,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922931/1,Fixed,Point to Point,Granted,15/APR/2025,460.475,450.975,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,205999,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922932/1,Fixed,Point to Point,Granted,15/APR/2025,450.975,460.475,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,8772,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922932/1,Fixed,Point to Point,Granted,15/APR/2025,460.475,450.975,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,205999,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922936/1,Fixed,Point to Point,Granted,15/APR/2025,451.225,460.725,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,5841,NSW,Local,Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922936/1,Fixed,Point to Point,Granted,15/APR/2025,460.725,451.225,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,7462,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922937/1,Fixed,Point to Point,Granted,15/APR/2025,451.225,460.725,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,5841,NSW,Local,Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922937/1,Fixed,Point to Point,Granted,15/APR/2025,460.725,451.225,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,7462,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922940/1,Fixed,Point to Point,Granted,15/APR/2025,451.375,460.875,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9155,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922940/1,Fixed,Point to Point,Granted,15/APR/2025,460.875,451.375,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9728,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922942/1,Fixed,Point to Point,Granted,15/APR/2025,450.5,460,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9162,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922942/1,Fixed,Point to Point,Granted,15/APR/2025,460,450.5,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9152,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922943/1,Fixed,Point to Point,Granted,15/APR/2025,450.85,460.35,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9162,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922943/1,Fixed,Point to Point,Granted,15/APR/2025,460.35,450.85,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,41412,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922944/2,Fixed,Point to Point,Granted,15/APR/2025,450.675,460.175,9.5,25,16K0F3E,25.1,1,Transmitter,Q,U,204194,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required,
1922944/2,Fixed,Point to Point,Granted,15/APR/2025,460.175,450.675,9.5,25,16K0F3E,25.1,1,Transmitter,U,Q,9152,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required,
1922945/1,Fixed,Point to Point,Granted,15/APR/2025,450.75,460.25,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9803,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922945/1,Fixed,Point to Point,Granted,15/APR/2025,460.25,450.75,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9152,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922946/1,Fixed,Point to Point,Granted,15/APR/2025,450.9,460.4,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9736,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922946/1,Fixed,Point to Point,Granted,15/APR/2025,460.4,450.9,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9778,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922947/1,Fixed,Point to Point,Granted,15/APR/2025,450.825,460.325,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9751,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922947/1,Fixed,Point to Point,Granted,15/APR/2025,460.325,450.825,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9778,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922948/1,Fixed,Point to Point,Granted,15/APR/2025,451.025,460.525,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9766,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922948/1,Fixed,Point to Point,Granted,15/APR/2025,460.525,451.025,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,200915,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922949/1,Fixed,Point to Point,Granted,15/APR/2025,450.7,460.2,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9766,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922949/1,Fixed,Point to Point,Granted,15/APR/2025,460.2,450.7,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,35504,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922950/1,Fixed,Point to Point,Granted,15/APR/2025,450.975,460.475,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9766,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922950/1,Fixed,Point to Point,Granted,15/APR/2025,460.475,450.975,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,205537,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922951/1,Fixed,Point to Point,Granted,15/APR/2025,451.1,460.6,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,11358,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922951/1,Fixed,Point to Point,Granted,15/APR/2025,460.6,451.1,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,41408,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922952/1,Fixed,Point to Point,Granted,15/APR/2025,451.35,460.85,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,10627,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922952/1,Fixed,Point to Point,Granted,15/APR/2025,460.85,451.35,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,41408,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922954/1,Fixed,Point to Point,Granted,15/APR/2025,451.075,460.575,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,204341,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922954/1,Fixed,Point to Point,Granted,15/APR/2025,460.575,451.075,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,11017,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922955/1,Fixed,Point to Point,Granted,15/APR/2025,451.5,461,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,204341,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922955/1,Fixed,Point to Point,Granted,15/APR/2025,461,451.5,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,6292,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922956/1,Fixed,Point to Point,Granted,15/APR/2025,451.025,460.525,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,35673,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922956/1,Fixed,Point to Point,Granted,15/APR/2025,460.525,451.025,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,6292,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922957/1,Fixed,Point to Point,Granted,15/APR/2025,451.075,460.575,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,10386,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922957/1,Fixed,Point to Point,Granted,15/APR/2025,460.575,451.075,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,205999,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922958/1,Fixed,Point to Point,Granted,15/APR/2025,450.95,460.45,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,11312,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922958/1,Fixed,Point to Point,Granted,15/APR/2025,460.45,450.95,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,35200,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922961/1,Fixed,Point to Point,Granted,15/APR/2025,451.05,460.55,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,8772,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922961/1,Fixed,Point to Point,Granted,15/APR/2025,460.55,451.05,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,204040,NSW,Local,High Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922967/1,Fixed,Point to Point,Granted,15/APR/2025,450.975,460.475,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,6220,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922967/1,Fixed,Point to Point,Granted,15/APR/2025,460.475,450.975,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9004405,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922968/1,Fixed,Point to Point,Granted,15/APR/2025,450.5,460,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,250651,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922968/1,Fixed,Point to Point,Granted,15/APR/2025,460,450.5,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,6404,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922969/1,Fixed,Point to Point,Granted,15/APR/2025,451.025,460.525,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,250651,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922969/1,Fixed,Point to Point,Granted,15/APR/2025,460.525,451.025,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,203844,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922970/1,Fixed,Point to Point,Granted,15/APR/2025,451.075,460.575,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,250533,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922970/1,Fixed,Point to Point,Granted,15/APR/2025,460.575,451.075,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,7462,NSW,Local,Within 100Km boundary of High or Medium Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
1922971/1,Fixed,Point to Point,Granted,15/APR/2025,450.625,460.125,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,7659,NSW,Local,Low Density Area,115634,NSW National Parks & Wildlife,OFFICE OF ENVIRONMENT AND HERITAGE,30841387271,,,,,Locked Bag 5022,Parramatta,2124,GOVT,No action required, 
