Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10518184/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.425,450.425,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011684,ACT,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10518186/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.1625,450.1625,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011685,ACT,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10518187/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.25,450.25,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011686,ACT,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10518188/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.25,450.25,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011687,ACT,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10518189/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.25,450.25,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011688,ACT,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10518473/1,Land Mobile,Ambulatory System,Surrendered,26/SEP/2024,450.275,450.275,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011695,WA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10518481/1,Land Mobile,Ambulatory System,Surrendered,26/SEP/2024,462.2625,462.2625,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10011696,WA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10518482/1,Land Mobile,Ambulatory System,Surrendered,26/SEP/2024,450.175,450.175,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011697,WA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10521462/1,Land Mobile,Ambulatory System,Surrendered,26/SEP/2024,450.4625,450.4625,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011919,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10521517/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.275,450.275,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011698,WA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10521518/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.3,450.3,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011699,WA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10521519/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.3,450.3,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011700,WA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10521520/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.175,450.175,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011701,WA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10521521/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.2625,462.2625,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10011702,WA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10521522/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.275,450.275,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011703,WA,Sub-Local,Within 100Km boundary of High or Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10521523/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.175,450.175,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011704,WA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10521524/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.175,450.175,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011705,WA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10521525/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.3,450.3,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011706,WA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10521526/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.2625,462.2625,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10011707,WA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10521528/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.0125,462.0125,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10011708,WA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10521529/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.275,450.275,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011709,WA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10521530/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.2625,462.2625,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10011710,WA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10521672/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.1375,450.1375,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011711,WA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10521673/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.3,450.3,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011712,WA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10521675/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.2,450.2,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011713,WA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10521676/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.275,450.275,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011714,WA,Sub-Local,Within 100Km boundary of High or Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10521678/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.0125,462.0125,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10011715,WA,Sub-Local,Within 100Km boundary of High or Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10521679/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.275,450.275,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011716,WA,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530235/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.25,462.25,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10011994,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530237/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.3,450.3,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011995,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530244/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.175,450.175,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011996,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530245/1,Land Mobile,Ambulatory System,Surrendered,26/SEP/2024,462.2375,462.2375,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10011997,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530246/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.475,450.475,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011998,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530374/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.2875,450.2875,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10011999,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530375/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.475,450.475,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012000,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530376/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.475,450.475,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012001,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530377/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.475,450.475,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012002,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530379/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.475,450.475,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012003,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530380/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.275,450.275,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012004,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530385/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.475,450.475,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012005,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530388/1,Land Mobile,Ambulatory System,Surrendered,26/SEP/2024,450.425,450.425,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012006,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530390/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.3,450.3,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012007,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530391/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.2375,462.2375,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012008,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530392/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.225,450.225,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012009,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530393/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.3,450.3,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012010,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530394/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.3,450.3,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012014,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530395/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.25,450.25,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012015,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530396/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.3,450.3,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012016,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530397/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.3,450.3,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012017,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530398/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.475,450.475,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012029,QLD,Sub-Local,Within 100Km boundary of High or Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530661/2,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.3,450.3,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10014756,QLD,Sub-Local,Within 100Km boundary of High or Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530662/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.3,450.3,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012031,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530688/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.175,450.175,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012032,QLD,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530750/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.175,450.175,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012033,QLD,Sub-Local,Within 100Km boundary of High or Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530751/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.3,450.3,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012034,QLD,Sub-Local,Within 100Km boundary of High or Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530752/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.3875,462.3875,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012035,QLD,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530753/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.3,450.3,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012036,QLD,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530754/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.175,450.175,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012037,QLD,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530755/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.3875,462.3875,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012038,QLD,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530756/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.0625,462.0625,,12.5,10K1F3E,8.297935,5,Transmitter,W,W,10012039,QLD,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530757/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.3875,462.3875,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012040,QLD,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530758/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.325,462.325,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012041,QLD,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10530759/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.0625,462.0625,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012042,QLD,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10531160/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.15,450.15,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012073,SA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10532572/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.325,462.325,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012074,SA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10532573/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.1375,450.1375,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012075,SA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10532574/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.25,462.25,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012076,SA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10532575/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.15,450.15,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012077,SA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10532576/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.4375,462.4375,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012078,SA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10532577/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.4375,450.4375,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012079,SA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10532578/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.325,462.325,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012080,SA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10532579/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.4375,462.4375,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012081,SA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10532580/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.15,450.15,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012082,SA,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10532581/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.1375,450.1375,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012083,TAS,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10532582/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.275,450.275,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012084,TAS,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10532583/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.275,450.275,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012085,TAS,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10532584/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.15,462.15,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012102,NT,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10532585/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.2125,462.2125,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012103,NT,Sub-Local,Low Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10535076/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.2,450.2,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012161,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10535077/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.2,450.2,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012162,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10535078/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.2,450.2,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012163,NSW,Sub-Local,High Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10535086/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.475,450.475,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012164,NSW,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10535087/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,462.0625,462.0625,,12.5,10K1F3E,8.3,5,Transmitter,W,W,10012165,NSW,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
10535088/1,Land Mobile,Ambulatory System,Granted,26/SEP/2024,450.2,450.2,,12.5,10K1F3E,8.3,5,Transmitter,P,P,10012166,NSW,Sub-Local,Medium Density Area,20016245,JB HI FI,JB HI-FI GROUP PTY LTD,37093114286,,,,,PO Box 561,Chadstone Centre,3148,NON-GOVT,No action required,
