Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10193669/3,Land Mobile,Ambulatory System,Expired,20/MAR/2024,462.0875,462.0875,,12.5,10K1FXE,8.3,5,Transmitter,W,W,402003,NSW,Sub-Local,High Density Area,20014525,RADIO COMMS 2 U,CAD Pty Limited,99135098538,,,,,PO Box 211,Seven Hills,1730,NON-GOVT,No action required,
10193670/2,Land Mobile,Ambulatory System,Expired,20/MAR/2024,474.8625,474.8625,,12.5,10K1F3E,8.3,5,Transmitter,CC,CC,9020836,NSW,Sub-Local,High Density Area,20014525,RADIO COMMS 2 U,CAD Pty Limited,99135098538,,,,,PO Box 211,Seven Hills,1730,NON-GOVT,No action required,
10193678/3,Land Mobile,Ambulatory System,Granted,27/MAR/2025,472.0625,472.0625,,12.5,10K1FXE,8.3,5,Transmitter,AA,AA,10034873,NSW,Sub-Local,High Density Area,20014525,RADIO COMMS 2 U,CAD Pty Limited,99135098538,,,,,PO Box 211,Seven Hills,1730,NON-GOVT,No action required,
10193682/1,Land Mobile,Ambulatory System,Expired,20/MAR/2024,471.7875,471.7875,,12.5,10K1F3E,8.3,5,Transmitter,AA,AA,10004044,NSW,Sub-Local,High Density Area,20014525,RADIO COMMS 2 U,CAD Pty Limited,99135098538,,,,,PO Box 211,Seven Hills,1730,NON-GOVT,No action required,
10193703/1,Land Mobile,Land Mobile System - > 30MHz,Expired,20/MAR/2024,489.975,484.775,5.2,12.5,10K1F3E,8.3,5,Transmitter,II,GG,10004046,NSW,Sub-Local,High Density Area,20014525,RADIO COMMS 2 U,CAD Pty Limited,99135098538,,,,,PO Box 211,Seven Hills,1730,NON-GOVT,No action required,
10193732/2,Land Mobile,Ambulatory System,Expired,20/MAR/2024,509.7375,509.7375,,12.5,10K1F3E,8.3,5,Transmitter,QQ,QQ,10011539,NSW,Sub-Local,High Density Area,20014525,RADIO COMMS 2 U,CAD Pty Limited,99135098538,,,,,PO Box 211,Seven Hills,1730,NON-GOVT,No action required,
10193739/4,Land Mobile,Land Mobile System - > 30MHz,Expired,20/MAR/2024,489.7,484.5,5.2,12.5,10K1FXE,8.3,5,Transmitter,II,GG,10001979,NSW,Sub-Local,High Density Area,20014525,RADIO COMMS 2 U,CAD Pty Limited,99135098538,,,,,PO Box 211,Seven Hills,1730,NON-GOVT,No action required,
10199670/2,Land Mobile,Ambulatory System,Granted,03/APR/2025,475.125,475.125,,12.5,10K1FXW,8.3,5,Transmitter,CC,CC,10007712,NSW,Sub-Local,High Density Area,20014525,RADIO COMMS 2 U,CAD Pty Limited,99135098538,,,,,PO Box 211,Seven Hills,1730,NON-GOVT,No action required,
10210470/4,Land Mobile,Land Mobile System - > 30MHz,Expired,23/APR/2024,494.275,499.475,5.2,12.5,10K1FXW,8.3,5,Transmitter,JJ,LL,10027564,NSW,Sub-Local,High Density Area,20014525,RADIO COMMS 2 U,CAD Pty Limited,99135098538,,,,,PO Box 211,Seven Hills,1730,NON-GOVT,No action required,
10415465/3,Land Mobile,Land Mobile System - > 30MHz,Expired,16/APR/2024,470.875,476.075,5.2,12.5,10K1FXE,8.3,5,Transmitter,Z,DD,10034873,NSW,Sub-Local,High Density Area,20014525,RADIO COMMS 2 U,CAD Pty Limited,99135098538,,,,,PO Box 211,Seven Hills,1730,NON-GOVT,No action required,
10443118/2,Land Mobile,Land Mobile System - > 30MHz,Granted,18/JUN/2024,470.5625,475.7625,5.2,12.5,10K1FXE,8.3,5,Transmitter,Z,DD,10022243,NSW,Sub-Local,High Density Area,20014525,RADIO COMMS 2 U,CAD Pty Limited,99135098538,,,,,PO Box 211,Seven Hills,1730,NON-GOVT,No action required,
10460981/3,Land Mobile,Ambulatory System,Granted,09/JUL/2024,471.7875,471.7875,,12.5,10K1FXE,8.3,5,Transmitter,AA,AA,10020755,NSW,Sub-Local,High Density Area,20014525,RADIO COMMS 2 U,CAD Pty Limited,99135098538,,,,,PO Box 211,Seven Hills,1730,NON-GOVT,No action required,
10460982/3,Land Mobile,Land Mobile System - > 30MHz,Granted,09/JUL/2024,485.55,480.35,5.2,12.5,10K1FXE,8.3,5,Transmitter,II,GG,10037468,NSW,Sub-Local,High Density Area,20014525,RADIO COMMS 2 U,CAD Pty Limited,99135098538,,,,,PO Box 211,Seven Hills,1730,NON-GOVT,No action required,
10460983/2,Land Mobile,Land Mobile System - > 30MHz,Granted,09/JUL/2024,486.05,480.85,5.2,12.5,10K1F3E,8.3,5,Transmitter,II,GG,4308,NSW,Sub-Local,High Density Area,20014525,RADIO COMMS 2 U,CAD Pty Limited,99135098538,,,,,PO Box 211,Seven Hills,1730,NON-GOVT,No action required,
10970851/1,Land Mobile,Land Mobile System - > 30MHz,Granted,29/JUN/2024,489.2125,484.0125,5.2,12.5,10K1FXW,8.3,5,Transmitter,II,GG,10009819,NSW,Sub-Local,High Density Area,20014525,RADIO COMMS 2 U,CAD Pty Limited,99135098538,,,,,PO Box 211,Seven Hills,1730,NON-GOVT,No action required,
11418377/2,Land Mobile,Land Mobile System - > 30MHz,Granted,06/DEC/2024,470.675,475.875,5.2,12.5,10K1FXE,8.3,5,Transmitter,Z,DD,402003,NSW,Sub-Local,High Density Area,20014525,RADIO COMMS 2 U,CAD Pty Limited,99135098538,,,,,PO Box 211,Seven Hills,1730,NON-GOVT,No action required,
12347276/1,Land Mobile,Land Mobile System - > 30MHz,Granted,06/MAY/2025,509.8375,509.8375,,12.5,10K1FXW,8.3,5,Transmitter,QQ,QQ,10007712,NSW,Sub-Local,High Density Area,20014525,RADIO COMMS 2 U,CAD Pty Limited,99135098538,,,,,PO Box 211,Seven Hills,1730,NON-GOVT,No action required,
1975593/1,Land Mobile,Ambulatory System,Granted,12/MAY/2024,475.0625,475.0625,,12.5,10K1F3E  ,8.3,5,Transmitter,CC,CC,,,Sub-Local,High Density Area,20014525,RADIO COMMS 2 U,CAD Pty Limited,99135098538,,,,,PO Box 211,Seven Hills,1730,NON-GOVT,No action required, 
1975594/1,Land Mobile,Ambulatory System,Granted,12/MAY/2024,462.125,462.125,,12.5,10K1F3E  ,8.3,5,Transmitter,W,W,,,Sub-Local,High Density Area,20014525,RADIO COMMS 2 U,CAD Pty Limited,99135098538,,,,,PO Box 211,Seven Hills,1730,NON-GOVT,No action required, 
1976106/1,Land Mobile,Ambulatory System,Granted,21/MAY/2024,471.9125,471.9125,,12.5,10K1F3E  ,8.3,5,Transmitter,AA,AA,,,Sub-Local,High Density Area,20014525,RADIO COMMS 2 U,CAD Pty Limited,99135098538,,,,,PO Box 211,Seven Hills,1730,NON-GOVT,No action required, 
1976107/1,Land Mobile,Ambulatory System,Granted,21/MAY/2024,509.8875,509.8875,,12.5,10K1F3E  ,8.3,5,Transmitter,QQ,QQ,,,Sub-Local,High Density Area,20014525,RADIO COMMS 2 U,CAD Pty Limited,99135098538,,,,,PO Box 211,Seven Hills,1730,NON-GOVT,No action required, 
1977335/1,Land Mobile,Ambulatory System,Granted,17/JUL/2024,450.1125,450.1125,,12.5,10K1F3E  ,8.3,5,Transmitter,P,P,,,Sub-Local,High Density Area,20014525,RADIO COMMS 2 U,CAD Pty Limited,99135098538,,,,,PO Box 211,Seven Hills,1730,NON-GOVT,No action required, 
1977336/1,Land Mobile,Ambulatory System,Granted,17/JUL/2024,471.6375,471.6375,,12.5,10K1F3E  ,8.3,5,Transmitter,AA,AA,,,Sub-Local,High Density Area,20014525,RADIO COMMS 2 U,CAD Pty Limited,99135098538,,,,,PO Box 211,Seven Hills,1730,NON-GOVT,No action required, 
