Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
11773658/1,Land Mobile,CBRS Repeater,Granted,11/SEP/2024,476.425,477.175,.75,12.5,10K1F3E,21,12.65,Transmitter,EE,EE,10000051,WA,Local,Rural Density Area,1614350,The Northside Radio Association,The Northside Radio Association Inc,98879883156,,,,,PO Box 09,WANNEROO,6946,NON-GOVT,No action required,
1566136/1,Land Mobile,CBRS Repeater,Granted,21/JAN/2025,476.6,477.35,.75,25,16K0F3E  ,21,5,Transmitter,EE,EE,45068,WA,Local,Medium Density Area,1614350,The Northside Radio Association,The Northside Radio Association Inc,98879883156,,,,,PO Box 09,WANNEROO,6946,NON-GOVT,No action required, 
1608660/1,Land Mobile,CBRS Repeater,Granted,10/JUL/2024,476.45,477.2,.75,25,16K0F3E  ,21,5,Transmitter,EE,EE,27722,WA,Local,Low Density Area,1614350,The Northside Radio Association,The Northside Radio Association Inc,98879883156,,,,,PO Box 09,WANNEROO,6946,NON-GOVT,No action required, 
1611505/2,Land Mobile,CBRS Repeater,Granted,07/JUL/2024,476.525,477.275,.75,12.5,10K1F3E,21,12.65,Transmitter,EE,EE,10003014,WA,Local,Medium Density Area,1614350,The Northside Radio Association,The Northside Radio Association Inc,98879883156,,,,,PO Box 09,WANNEROO,6946,NON-GOVT,No action required,
1613500/1,Land Mobile,CBRS Repeater,Granted,03/MAY/2024,476.55,477.3,.75,25,16K0F3E  ,21,5,Transmitter,EE,EE,131439,WA,Local,Low Density Area,1614350,The Northside Radio Association,The Northside Radio Association Inc,98879883156,,,,,PO Box 09,WANNEROO,6946,NON-GOVT,No action required, 
1622160/2,Land Mobile,CBRS Repeater,Granted,19/MAY/2024,476.475,477.225,.75,25,16K0F3E  ,21,0,Transmitter,EE,EE,28477,WA,Local,Low Density Area,1614350,The Northside Radio Association,The Northside Radio Association Inc,98879883156,,,,,PO Box 09,WANNEROO,6946,NON-GOVT,No action required, 
1901336/1,Land Mobile,CBRS Repeater,Granted,02/JUN/2024,476.5,477.25,.75,25,16K0F3E  ,21,5,Transmitter,EE,EE,44972,WA,Local,Medium Density Area,1614350,The Northside Radio Association,The Northside Radio Association Inc,98879883156,,,,,PO Box 09,WANNEROO,6946,NON-GOVT,No action required, 
1969032/1,Land Mobile,CBRS Repeater,Granted,06/NOV/2024,476.45,477.2,.75,12.5,10K1F3E  ,21,5,Transmitter,EE,EE,30500,WA,Local,Within 100Km boundary of High or Medium Density Area,1614350,The Northside Radio Association,The Northside Radio Association Inc,98879883156,,,,,PO Box 09,WANNEROO,6946,NON-GOVT,No action required, 
1983460/2,Land Mobile,CBRS Repeater,Granted,23/SEP/2024,476.5625,477.3125,.75,12.5,10K1F3E,16.556556,5,Transmitter,EE,EE,27280,WA,Local,Medium Density Area,1614350,The Northside Radio Association,The Northside Radio Association Inc,98879883156,,,,,PO Box 09,WANNEROO,6946,NON-GOVT,No action required,
271838/2,Land Mobile,CBRS Repeater,Granted,03/JAN/2025,476.55,477.3,.75,25,16K0F3E  ,21,5,Transmitter,EE,EE,28389,WA,Local,Rural Density Area,1614350,The Northside Radio Association,The Northside Radio Association Inc,98879883156,,,,,PO Box 09,WANNEROO,6946,NON-GOVT,No action required, 
277943/2,Land Mobile,CBRS Repeater,Granted,30/AUG/2024,476.575,477.325,.75,25,16K0F3E,21,5,Transmitter,EE,EE,602996,WA,Local,Low Density Area,1614350,The Northside Radio Association,The Northside Radio Association Inc,98879883156,,,,,PO Box 09,WANNEROO,6946,NON-GOVT,No action required,
277944/2,Land Mobile,CBRS Repeater,Granted,30/AUG/2024,476.5,477.25,.75,25,16K0F3E,21,5,Transmitter,EE,EE,28352,WA,Local,Low Density Area,1614350,The Northside Radio Association,The Northside Radio Association Inc,98879883156,,,,,PO Box 09,WANNEROO,6946,NON-GOVT,No action required,
334736/1,Land Mobile,CBRS Repeater,Granted,16/OCT/2024,476.575,477.325,.75,12.5,10K1F3E  ,21,5,Transmitter,EE,EE,600537,WA,Local,Within 100Km boundary of High or Medium Density Area,1614350,The Northside Radio Association,The Northside Radio Association Inc,98879883156,,,,,PO Box 09,WANNEROO,6946,NON-GOVT,No action required, 
513475/1,Land Mobile,CBRS Repeater,Granted,27/NOV/2024,476.425,477.175,.75,25,16K0F3E  ,21,5,Transmitter,EE,EE,26573,WA,Local,Medium Density Area,1614350,The Northside Radio Association,The Northside Radio Association Inc,98879883156,,,,,PO Box 09,WANNEROO,6946,NON-GOVT,No action required, 
