Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10051170/1,Fixed,Point to Point,Granted,05/JAN/2025,404.875,414.325,9.45,25,20K4D7W,16.6,1,Transmitter,B,J,9019510,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10051170/1,Fixed,Point to Point,Granted,05/JAN/2025,414.325,404.875,9.45,25,20K4D7W,16.6,1,Transmitter,J,B,100887,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10051171/1,Fixed,Point to Point,Granted,05/JAN/2025,404.875,414.325,9.45,25,20K4D7W,16.6,1,Transmitter,B,J,9019510,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10051171/1,Fixed,Point to Point,Granted,05/JAN/2025,414.325,404.875,9.45,25,20K4D7W,16.6,1,Transmitter,J,B,100887,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10051172/1,Fixed,Point to Point,Granted,05/JAN/2025,450.9,460.4,9.5,25,20K4D7W,16.6,1,Transmitter,Q,U,100997,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10051172/1,Fixed,Point to Point,Granted,05/JAN/2025,460.4,450.9,9.5,25,20K4D7W,16.6,1,Transmitter,U,Q,9937,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10051173/1,Fixed,Point to Point,Granted,05/JAN/2025,450.9,460.4,9.5,25,20K4D7W,16.6,1,Transmitter,Q,U,100997,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10051173/1,Fixed,Point to Point,Granted,05/JAN/2025,460.4,450.9,9.5,25,20K4D7W,16.6,1,Transmitter,U,Q,9937,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10051174/1,Fixed,Point to Point,Granted,05/JAN/2025,404.4,413.85,9.45,25,20K4D7W,16.6,1,Transmitter,B,J,9819,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10051174/1,Fixed,Point to Point,Granted,05/JAN/2025,413.85,404.4,9.45,25,20K4D7W,16.6,1,Transmitter,J,B,35030,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10051175/1,Fixed,Point to Point,Granted,05/JAN/2025,404.4,413.85,9.45,25,20K4D7W,16.6,1,Transmitter,B,J,9819,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10051175/1,Fixed,Point to Point,Granted,05/JAN/2025,413.85,404.4,9.45,25,20K4D7W,16.6,1,Transmitter,J,B,35030,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10051176/2,Fixed,Point to Point,Granted,05/JAN/2025,404.425,413.875,9.45,25,20K4D7W,1.66,.2,Transmitter,B,J,9015161,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10051176/2,Fixed,Point to Point,Granted,05/JAN/2025,413.875,404.425,9.45,25,20K4D7W,1.66,.2,Transmitter,J,B,100919,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10051177/2,Fixed,Point to Point,Granted,05/JAN/2025,404.425,413.875,9.45,25,20K4D7W,1.66,.2,Transmitter,B,J,9015161,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10051177/2,Fixed,Point to Point,Granted,05/JAN/2025,413.875,404.425,9.45,25,20K4D7W,1.66,.2,Transmitter,J,B,100919,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10051178/1,Fixed,Point to Point,Granted,05/JAN/2025,451.425,460.925,9.5,25,20K4D7W,16.6,1,Transmitter,Q,U,34826,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10051178/1,Fixed,Point to Point,Granted,05/JAN/2025,460.925,451.425,9.5,25,20K4D7W,16.6,1,Transmitter,U,Q,9937,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10051179/1,Fixed,Point to Point,Granted,05/JAN/2025,451.425,460.925,9.5,25,20K4D7W,16.6,1,Transmitter,Q,U,34826,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10051179/1,Fixed,Point to Point,Granted,05/JAN/2025,460.925,451.425,9.5,25,20K4D7W,16.6,1,Transmitter,U,Q,9937,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10051180/1,Fixed,Point to Point,Granted,05/JAN/2025,404.875,414.325,9.45,25,20K4D7W,1.66,.1995,Transmitter,B,J,9812,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10051180/1,Fixed,Point to Point,Granted,05/JAN/2025,414.325,404.875,9.45,25,20K4D7W,1.66,.1995,Transmitter,J,B,400390,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10051181/1,Fixed,Point to Point,Granted,05/JAN/2025,404.875,414.325,9.45,25,20K4D7W,1.66,.1995,Transmitter,B,J,9812,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10051181/1,Fixed,Point to Point,Granted,05/JAN/2025,414.325,404.875,9.45,25,20K4D7W,1.66,.1995,Transmitter,J,B,400390,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10086064/2,Fixed,Point to Point,Granted,05/JAN/2025,404.8,414.25,9.45,25,20K4D7W,36.31,1,Transmitter,B,J,9019510,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10086064/2,Fixed,Point to Point,Granted,05/JAN/2025,414.25,404.8,9.45,25,20K4D7W,16.6,1,Transmitter,J,B,9937,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10086066/2,Fixed,Point to Point,Granted,05/JAN/2025,404.7,414.15,9.45,25,20K4D7W,16.6,1,Transmitter,B,J,9939,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10086066/2,Fixed,Point to Point,Granted,05/JAN/2025,414.15,404.7,9.45,25,20K4D7W,16.6,1,Transmitter,J,B,9937,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10086067/2,Fixed,Point to Point,Granted,05/JAN/2025,404.7,414.15,9.45,25,20K4D7W,16.6,1,Transmitter,B,J,9939,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10086067/2,Fixed,Point to Point,Granted,05/JAN/2025,414.15,404.7,9.45,25,20K4D7W,16.6,1,Transmitter,J,B,9937,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10086082/2,Fixed,Point to Point,Granted,05/JAN/2025,404.8,414.25,9.45,25,20K4D7W,36.31,1,Transmitter,B,J,9019510,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10086082/2,Fixed,Point to Point,Granted,05/JAN/2025,414.25,404.8,9.45,25,20K4D7W,16.6,1,Transmitter,J,B,9937,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10180599/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.875,428.875,7,12.5,10K1F9W,8.3,5,Transmitter,O,O,202353,NSW,Sub-Local,High Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10195846/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.525,428.725,5.2,12.5,10K1F9W,83,50,Transmitter,O,O,9898,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10195847/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.6875,428.725,7.0375,12.5,10K1F9W,83,50,Transmitter,O,O,35504,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10195887/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.65,428.725,5.075,12.5,10K1F9W,83,50,Transmitter,O,O,35130,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10195916/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.75,428.725,6.975,12.5,10K1F9W,83,50,Transmitter,O,O,35897,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10730126/2,Fixed,Point to Point,Granted,05/JAN/2025,405,414.45,9.45,25,20K4D7W,36.308,1,Transmitter,B,J,6909,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10730126/2,Fixed,Point to Point,Granted,05/JAN/2025,414.45,405,9.45,25,20K4D7W,36.308,1,Transmitter,J,B,6890,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10730127/2,Fixed,Point to Point,Granted,05/JAN/2025,405,414.45,9.45,25,20K4D7W,36.308,1,Transmitter,B,J,6909,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10730127/2,Fixed,Point to Point,Granted,05/JAN/2025,414.45,405,9.45,25,20K4D7W,36.308,1,Transmitter,J,B,6890,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10730128/1,Fixed,Point to Point,Granted,05/JAN/2025,451.5,461,9.5,25,20K4D7W,36.308,1,Transmitter,Q,U,35513,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10730128/1,Fixed,Point to Point,Granted,05/JAN/2025,461,451.5,9.5,25,20K4D7W,36.308,1,Transmitter,U,Q,11840,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10731282/1,Fixed,Point to Point,Granted,05/JAN/2025,451.5,461,9.5,25,20K4D7W,36.308,1,Transmitter,Q,U,35513,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10731282/1,Fixed,Point to Point,Granted,05/JAN/2025,461,451.5,9.5,25,20K4D7W,36.308,1,Transmitter,U,Q,11840,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10974936/2,Fixed,Point to Point,Granted,05/JAN/2025,450.725,460.225,9.5,25,20K4D7W,3.631,.1,Transmitter,Q,U,6481,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10974936/2,Fixed,Point to Point,Granted,05/JAN/2025,460.225,450.725,9.5,25,20K4D7W,3.631,.1,Transmitter,U,Q,6462,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10974937/2,Fixed,Point to Point,Granted,05/JAN/2025,450.725,460.225,9.5,25,20K4D7W,3.631,.1,Transmitter,Q,U,6481,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10974937/2,Fixed,Point to Point,Granted,05/JAN/2025,460.225,450.725,9.5,25,20K4D7W,3.631,.1,Transmitter,U,Q,6462,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10975239/1,Fixed,Point to Point,Granted,05/JAN/2025,404.3,413.75,9.45,25,20K4D7W,3.631,.1,Transmitter,B,J,130220,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10975239/1,Fixed,Point to Point,Granted,05/JAN/2025,413.75,404.3,9.45,25,20K4D7W,3.631,.1,Transmitter,J,B,280235,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10975243/1,Fixed,Point to Point,Granted,05/JAN/2025,404.3,413.75,9.45,25,20K4D7W,3.631,.1,Transmitter,B,J,130220,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10975243/1,Fixed,Point to Point,Granted,05/JAN/2025,413.75,404.3,9.45,25,20K4D7W,3.631,.1,Transmitter,J,B,280235,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10989168/1,Fixed,Point to Point,Granted,05/JAN/2025,451.175,460.675,9.5,25,16K0F2D,26.303,1,Transmitter,Q,U,6481,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10989168/1,Fixed,Point to Point,Granted,05/JAN/2025,460.675,451.175,9.5,25,16K0F2D,26.303,1,Transmitter,U,Q,10021150,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11289154/1,Fixed,Point to Point,Granted,05/JAN/2025,450.65,460.15,9.5,25,16K0F2D,2.089,.1,Transmitter,Q,U,10025636,NSW,Local,High Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11289154/1,Fixed,Point to Point,Granted,05/JAN/2025,460.15,450.65,9.5,25,16K0F2D,2.089,.1,Transmitter,U,Q,130018,NSW,Local,High Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11289179/2,Fixed,Point to Point,Granted,05/JAN/2025,450.575,460.075,9.5,25,16K0F2D,25.119,1,Transmitter,Q,U,201875,NSW,Local,Within 100Km boundary of High or Medium Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11289179/2,Fixed,Point to Point,Granted,05/JAN/2025,460.075,450.575,9.5,25,16K0F2D,25.119,1,Transmitter,U,Q,9464,NSW,Local,Within 100Km boundary of High or Medium Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11376021/1,Fixed,Point to Point,Granted,05/JAN/2025,451.2,460.7,9.5,25,16K0F2D,20.893,1,Transmitter,Q,U,10027463,NSW,Local,Within 100Km boundary of High or Medium Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
11376021/1,Fixed,Point to Point,Granted,05/JAN/2025,460.7,451.2,9.5,25,16K0F2D,20.893,1,Transmitter,U,Q,9113,NSW,Local,Within 100Km boundary of High or Medium Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1141211/2,Fixed,Point to Point,Granted,05/JAN/2025,450.9,460.4,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9000290,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1141211/2,Fixed,Point to Point,Granted,05/JAN/2025,460.4,450.9,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,34839,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1188771/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,419.125,409.675,9.45,12.5,10K1F3E  ,83,50,Transmitter,N,F,204341,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1209209/2,Fixed,Point to Point,Granted,05/JAN/2025,450.5,460,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,280235,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1209209/2,Fixed,Point to Point,Granted,05/JAN/2025,460,450.5,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,130220,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1214664/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,419.1875,409.7375,9.45,12.5,10K1F3E  ,83,50,Transmitter,N,F,8059,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1214793/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,418.65,409.2,9.45,12.5,10K1F3E  ,83,50,Transmitter,N,F,130220,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1216612/2,Fixed,Point to Point,Granted,05/JAN/2025,450.95,460.45,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,34790,NSW,Local,Within 100Km boundary of High or Medium Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1216612/2,Fixed,Point to Point,Granted,05/JAN/2025,460.45,450.95,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,9538,NSW,Local,Within 100Km boundary of High or Medium Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
