Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1442981/1,Fixed,Point to Point,Granted,07/NOV/2024,471.25,471.25,,25,16K0F3E  ,8.34,0,Transmitter,AA,AA,440376,QLD,Local,Low Density Area,1144572,Tully Office,Cassowary Coast Regional Council,20889787211,,,,,PO Box 887,INNISFAIL,4860,NON-GOVT,No action required, 
1442981/1,Fixed,Point to Point,Granted,07/NOV/2024,471.25,471.25,,25,16K0F3E  ,0,1,Transmitter,AA,AA,440377,QLD,Local,Low Density Area,1144572,Tully Office,Cassowary Coast Regional Council,20889787211,,,,,PO Box 887,INNISFAIL,4860,NON-GOVT,No action required, 
1947991/1,Fixed,Point to Multipoint,Granted,07/NOV/2024,461.85,452.35,9.5,25,16K0F1D  ,8.3,5,Transmitter,V,R,9015615,QLD,Local,Low Density Area,1144572,Tully Office,Cassowary Coast Regional Council,20889787211,,,,,PO Box 887,INNISFAIL,4860,NON-GOVT,No action required, 
1957556/1,Fixed,Point to Point,Granted,07/NOV/2024,450.55,460.05,9.5,25,25K0F1W  ,0,1,Transmitter,Q,U,152493,QLD,Local,Low Density Area,1144572,Tully Office,Cassowary Coast Regional Council,20889787211,,,,,PO Box 887,INNISFAIL,4860,NON-GOVT,No action required, 
1957556/1,Fixed,Point to Point,Granted,07/NOV/2024,460.05,450.55,9.5,25,25K0F1W  ,0,1,Transmitter,U,Q,20721,QLD,Local,Low Density Area,1144572,Tully Office,Cassowary Coast Regional Council,20889787211,,,,,PO Box 887,INNISFAIL,4860,NON-GOVT,No action required, 
1957619/1,Fixed,Point to Multipoint,Granted,07/NOV/2024,461.175,451.675,9.5,25,16K0F1D  ,8.3,5,Transmitter,V,R,152493,QLD,Local,Low Density Area,1144572,Tully Office,Cassowary Coast Regional Council,20889787211,,,,,PO Box 887,INNISFAIL,4860,NON-GOVT,No action required, 
1957620/3,Fixed,Point to Multipoint,Granted,07/NOV/2024,461.425,451.925,9.5,25,16K0F1D,8.4,5,Transmitter,V,R,9017342,QLD,Local,Low Density Area,1144572,Tully Office,Cassowary Coast Regional Council,20889787211,,,,,PO Box 887,INNISFAIL,4860,NON-GOVT,No action required,
1963106/1,Fixed,Point to Multipoint,Granted,07/NOV/2024,461.7,452.2,9.5,25,16K0F1D  ,8.3,5,Transmitter,V,R,9015615,QLD,Local,Low Density Area,1144572,Tully Office,Cassowary Coast Regional Council,20889787211,,,,,PO Box 887,INNISFAIL,4860,NON-GOVT,No action required, 
1986283/1,Fixed,Point to Multipoint,Granted,22/APR/2024,461.775,452.275,9.5,25,16K0F1D  ,8.4,5,Transmitter,V,R,9023319,QLD,Local,Low Density Area,1144572,Tully Office,Cassowary Coast Regional Council,20889787211,,,,,PO Box 887,INNISFAIL,4860,NON-GOVT,No action required, 
1986284/1,Fixed,Point to Multipoint,Granted,22/APR/2024,461.825,452.325,9.5,25,16K0F1D  ,8.4,5,Transmitter,V,R,9023319,QLD,Local,Low Density Area,1144572,Tully Office,Cassowary Coast Regional Council,20889787211,,,,,PO Box 887,INNISFAIL,4860,NON-GOVT,No action required, 
9974790/1,Fixed,Point to Multipoint,Granted,07/NOV/2024,461.8,452.3,9.5,25,16K0F1D,8.4,5,Transmitter,V,R,9027963,QLD,Local,Low Density Area,1144572,Tully Office,Cassowary Coast Regional Council,20889787211,,,,,PO Box 887,INNISFAIL,4860,NON-GOVT,No action required,
