Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
11450160/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.45,462.45,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10028065,WA,Micro,Medium Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11450161/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.45,462.45,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10028064,WA,Micro,Medium Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11450162/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.1875,462.1875,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10028063,ACT,Micro,Low Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11450163/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.2125,462.2125,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10028062,SA,Micro,Medium Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11458342/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.45,462.45,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10028162,NSW,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693799/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,450.175,450.175,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10002842,VIC,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693805/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.0625,462.0625,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10022733,VIC,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693806/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.0875,462.0875,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10018093,VIC,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693807/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.1875,462.1875,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10018094,VIC,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693808/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,450.2875,450.2875,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10018113,VIC,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693809/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.25,462.25,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10018103,VIC,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693810/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.175,462.175,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10018100,VIC,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693811/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.05,462.05,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10018101,VIC,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693812/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.2125,462.2125,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10018102,VIC,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693813/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.2125,462.2125,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10030005,VIC,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693814/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.05,462.05,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10018091,VIC,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693815/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.375,462.375,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10018097,VIC,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693816/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.3875,462.3875,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10025706,VIC,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693817/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,469.9875,469.9875,,12.5,10K1F3E,1.66,1,Transmitter,,,10025704,VIC,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693818/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.45,462.45,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10025707,TAS,Micro,Low Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693819/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.45,462.45,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10025705,TAS,Micro,Low Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693820/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.05,462.05,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10025710,SA,Micro,Medium Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693821/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.05,462.05,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10025709,QLD,Micro,Low Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693822/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.2,462.2,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10025703,NSW,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693823/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.05,462.05,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10025702,NSW,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693824/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.25,462.25,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10025701,NSW,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693825/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.425,462.425,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10025700,NSW,Micro,Medium Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693826/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.05,462.05,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10025699,NSW,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693827/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.15,462.15,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10025698,NSW,Micro,Medium Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693828/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.075,462.075,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10025697,NSW,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693829/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.05,462.05,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10025696,NSW,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693830/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.15,462.15,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10025695,NSW,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693831/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.475,462.475,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10025694,NSW,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693832/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.45,462.45,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10025693,NSW,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693833/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.275,462.275,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10025692,NSW,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693834/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.2125,462.2125,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10030006,NSW,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693835/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.15,462.15,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10002838,NSW,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693836/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.3125,462.3125,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10002839,NSW,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693837/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.05,462.05,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10022744,NSW,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693838/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.0625,462.0625,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10022745,NSW,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693839/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.35,462.35,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10018092,NSW,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693840/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.075,462.075,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10018095,NSW,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693841/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.05,462.05,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10022747,ACT,Micro,Low Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693842/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.0625,462.0625,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10022746,NSW,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693843/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.025,462.025,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10002642,NSW,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693844/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.0875,462.0875,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10022743,NSW,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693845/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.3625,462.3625,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10022738,QLD,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693846/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.05,462.05,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10022740,QLD,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693847/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.05,462.05,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10022739,QLD,Micro,Within 100Km boundary of High or Medium Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693848/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.05,462.05,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10022742,QLD,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693849/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.45,462.45,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10022737,QLD,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693850/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.05,462.05,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10025708,QLD,Micro,Low Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693851/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.0125,462.0125,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10002844,QLD,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693852/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,450.3,450.3,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10002845,QLD,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693853/2,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.3375,462.3375,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10035834,QLD,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693854/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.2125,462.2125,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10022729,WA,Micro,Medium Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693855/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.05,462.05,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10023108,WA,Micro,Medium Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11693863/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.45,462.45,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10018112,VIC,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11695116/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,450.2625,450.2625,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10002350,VIC,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11695117/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.4625,462.4625,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10010338,NSW,Micro,Medium Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11695118/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.4,462.4,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10002641,NSW,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11695119/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,450.0625,450.0625,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10008137,QLD,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11695120/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.05,462.05,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10025691,WA,Micro,Medium Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11695121/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.175,462.175,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10022730,WA,Micro,Medium Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11836832/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.175,462.175,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10031926,QLD,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11846204/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.05,462.05,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10032078,NSW,Micro,Low Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11846205/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.3125,462.3125,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10032079,NSW,Micro,Low Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11858350/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.025,462.025,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10032431,WA,Micro,Medium Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11858351/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.025,462.025,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10032432,WA,Micro,Within 100Km boundary of High or Medium Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11858352/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.1375,462.1375,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10032433,WA,Micro,Medium Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11858353/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.0875,462.0875,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10022731,VIC,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11858354/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.05,462.05,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10022736,SA,Micro,Medium Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11858355/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.05,462.05,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10032434,SA,Micro,Medium Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11858356/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.2125,462.2125,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10032435,NT,Micro,Low Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11858357/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.1875,462.1875,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10022735,SA,Micro,Medium Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11858358/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.4875,462.4875,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10032436,QLD,Micro,Low Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11858359/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.05,462.05,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10032437,QLD,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11858360/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.05,462.05,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10032438,QLD,Micro,Within 100Km boundary of High or Medium Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11858361/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.2125,462.2125,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10032439,QLD,Micro,Low Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11858362/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.2125,462.2125,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10032440,QLD,Micro,Within 100Km boundary of High or Medium Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11858363/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.0625,462.0625,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10032441,NSW,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11858364/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,450.35,450.35,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10032442,NSW,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
11869054/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.05,462.05,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10032506,VIC,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
12032684/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.05,462.05,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10034260,SA,Micro,Medium Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
12064182/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.225,462.225,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10034587,WA,Micro,Medium Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
12169855/1,Land Mobile,Ambulatory System,Granted,21/DEC/2024,462.0125,462.0125,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10035763,VIC,Micro,High Density Area,20030513,Peter Alexander,JUST GROUP LIMITED,97096911410,,,,,457 St Kilda Road,MELBOURNE,3004,NON-GOVT,No action required,
