Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
11001109/1,Land Mobile,Land Mobile System - > 30MHz,Granted,07/SEP/2024,474.8875,474.8875,,12.5,10K1F9W,8.3,5,Transmitter,CC,CC,10007004,NSW,Sub-Local,High Density Area,97892,,A.W. Edwards Pty Ltd,76000045849,,,,,PO Box 163,Crows Nest,1585,NON-GOVT,No action required,
11153088/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/DEC/2026,491.05,496.25,5.2,12.5,10K1F9W,8.3,5,Transmitter,JJ,LL,10022420,NSW,Sub-Local,High Density Area,97892,,A.W. Edwards Pty Ltd,76000045849,,,,,PO Box 163,Crows Nest,1585,NON-GOVT,No action required,
11183714/1,Land Mobile,Land Mobile System - > 30MHz,Granted,08/FEB/2025,471.2875,471.2875,,12.5,10K1F9W,8.3,1,Transmitter,AA,AA,10022420,NSW,Sub-Local,High Density Area,97892,,A.W. Edwards Pty Ltd,76000045849,,,,,PO Box 163,Crows Nest,1585,NON-GOVT,No action required,
11183715/1,Land Mobile,Land Mobile System - > 30MHz,Granted,08/FEB/2025,471.6875,471.6875,,12.5,10K1F9W,8.3,1,Transmitter,AA,AA,10022420,NSW,Sub-Local,High Density Area,97892,,A.W. Edwards Pty Ltd,76000045849,,,,,PO Box 163,Crows Nest,1585,NON-GOVT,No action required,
11237522/1,Land Mobile,Land Mobile System - > 30MHz,Granted,17/MAY/2025,494.95,494.95,,12.5,10K1F9W,8.3,5,Transmitter,KK,KK,10025069,NSW,Sub-Local,High Density Area,97892,,A.W. Edwards Pty Ltd,76000045849,,,,,PO Box 163,Crows Nest,1585,NON-GOVT,No action required,
11325637/1,Land Mobile,Land Mobile System - > 30MHz,Granted,29/SEP/2024,471.7125,471.7125,,12.5,10K1F9W,8.3,5,Transmitter,AA,AA,10026947,NSW,Sub-Local,High Density Area,97892,,A.W. Edwards Pty Ltd,76000045849,,,,,PO Box 163,Crows Nest,1585,NON-GOVT,No action required,
11690095/1,Land Mobile,Land Mobile System - > 30MHz,Granted,28/JUN/2024,485.0125,485.0125,,12.5,10K1F9W,8.3,5,Transmitter,HH,HH,10029885,NSW,Sub-Local,High Density Area,97892,,A.W. Edwards Pty Ltd,76000045849,,,,,PO Box 163,Crows Nest,1585,NON-GOVT,No action required,
1204129/1,Land Mobile,Ambulatory System,Granted,15/JUL/2024,471.925,471.925,,12.5,10K1F3E  ,8.3,5,Transmitter,AA,AA,,,Sub-Local,High Density Area,97892,,A.W. Edwards Pty Ltd,76000045849,,,,,PO Box 163,Crows Nest,1585,NON-GOVT,No action required, 
12109245/1,Land Mobile,Land Mobile System - > 30MHz,Granted,31/JUL/2024,491.05,496.25,5.2,12.5,10K1FXE,8.3,5,Transmitter,JJ,LL,10035209,NSW,Sub-Local,High Density Area,97892,,A.W. Edwards Pty Ltd,76000045849,,,,,PO Box 163,Crows Nest,1585,NON-GOVT,No action required,
12182275/1,Land Mobile,Ambulatory System,Granted,08/OCT/2024,475.0625,475.0625,,12.5,10K1F9W,8.3,5,Transmitter,CC,CC,,,Sub-Local,High Density Area,97892,,A.W. Edwards Pty Ltd,76000045849,,,,,PO Box 163,Crows Nest,1585,NON-GOVT,No action required,
12218657/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/NOV/2025,486.05,480.85,5.2,12.5,10K1F9W,8.3,5,Transmitter,II,GG,10036262,NSW,Sub-Local,High Density Area,97892,,A.W. Edwards Pty Ltd,76000045849,,,,,PO Box 163,Crows Nest,1585,NON-GOVT,No action required,
12218658/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/NOV/2025,486.425,481.225,5.2,12.5,10K1F9W,8.3,5,Transmitter,II,GG,10036262,NSW,Sub-Local,High Density Area,97892,,A.W. Edwards Pty Ltd,76000045849,,,,,PO Box 163,Crows Nest,1585,NON-GOVT,No action required,
