Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10065500/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/AUG/2024,463.4,453.4,10,12.5,10K1F2D,8.3,5,Transmitter,X,S,10000474,VIC,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
10079611/2,Land Mobile,Land Mobile System - > 30MHz,Granted,19/AUG/2024,462.5125,452.5125,10,12.5,10K1F2D,8.3,5,Transmitter,X,S,10005840,VIC,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
10118231/4,Land Mobile,Land Mobile System - > 30MHz,Granted,13/OCT/2024,463.45,453.45,10,12.5,12K5F2D,8.3,5,Transmitter,X,S,10030867,QLD,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
10175970/1,Land Mobile,Land Mobile System - > 30MHz,Granted,31/JAN/2025,463.6,453.6,10,12.5,10K1F2D,8.3,5,Transmitter,X,S,10003393,VIC,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
10219999/1,Land Mobile,Land Mobile System - > 30MHz,Granted,27/APR/2025,462.5625,452.5625,10,12.5,10K1F2D,8.3,5,Transmitter,X,S,10005136,VIC,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
10230475/1,Land Mobile,Land Mobile System - > 30MHz,Granted,18/MAY/2025,462.775,452.775,10,12.5,10K1F2D,8.3,5,Transmitter,X,S,10005389,VIC,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
10237999/1,Land Mobile,Land Mobile System - > 30MHz,Granted,08/JUN/2024,462.7125,452.7125,10,12.5,10K1F2D,8.3,5,Transmitter,X,S,10005587,VIC,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
10355302/1,Land Mobile,Land Mobile System - > 30MHz,Granted,17/DEC/2024,462.775,452.775,10,12.5,10K1F2D,8.3,5,Transmitter,X,S,10008386,VIC,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
10480808/4,Land Mobile,Land Mobile System - > 30MHz,Granted,19/JUL/2024,463.425,453.425,10,12.5,12K5F2D,8.3,5,Transmitter,X,S,10036928,NSW,Sub-Local,Within 100Km boundary of High or Medium Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
10509233/2,Land Mobile,Land Mobile System - > 30MHz,Granted,12/SEP/2024,462.5625,452.5625,10,12.5,12K5F2D,8.3,5,Transmitter,X,S,10026817,VIC,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
10509234/3,Land Mobile,Land Mobile System - > 30MHz,Granted,12/SEP/2024,465.2,455.2,10,12.5,12K5F2D,8.3,5,Transmitter,X,S,10030868,VIC,Sub-Local,Low Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
10509235/3,Land Mobile,Land Mobile System - > 30MHz,Granted,12/SEP/2024,466.325,456.325,10,12.5,12K5F2D,8.3,5,Transmitter,X,S,10037705,VIC,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
10509236/1,Land Mobile,Land Mobile System - > 30MHz,Granted,12/SEP/2024,462.8125,452.8125,10,12.5,12K5F2D,8.3,5,Transmitter,X,S,10011677,VIC,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
10571550/1,Land Mobile,Land Mobile System - > 30MHz,Granted,11/DEC/2024,466.375,456.375,10,12.5,12K5F2D,8.3,5,Transmitter,X,S,10013387,VIC,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
10589823/3,Land Mobile,Land Mobile System - > 30MHz,Granted,07/FEB/2025,463.6,453.6,10,12.5,12K5F2D,8.3,5,Transmitter,X,S,10030869,QLD,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
10650766/1,Land Mobile,Land Mobile System - > 30MHz,Granted,21/MAY/2025,462.8125,452.8125,10,12.5,12K5F2D,8.3,5,Transmitter,X,S,10015981,VIC,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
10657702/1,Land Mobile,Land Mobile System - > 30MHz,Granted,13/JUN/2024,462.775,452.775,10,12.5,12K5F2D,8.3,5,Transmitter,X,S,10016272,VIC,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
10679224/1,Land Mobile,Land Mobile System - > 30MHz,Granted,25/JUL/2024,466.375,456.375,10,12.5,12K5F2D,8.3,5,Transmitter,X,S,10004999,QLD,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
11236827/3,Land Mobile,Land Mobile System - > 30MHz,Granted,19/AUG/2024,462.5875,452.5875,10,12.5,12K5F2D,8.3,5,Transmitter,X,S,10037707,VIC,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
11647992/3,Land Mobile,Land Mobile System - > 30MHz,Granted,19/AUG/2024,462.775,452.775,10,12.5,12K5F2D,8.3,5,Transmitter,X,S,10037103,VIC,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
1926717/1,Land Mobile,Ambulatory System,Granted,19/AUG/2024,467.05,467.05,,12.5,10K1F2D,8.3,5,Transmitter,X,X,,,Sub-Local,Australia wide,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
1926718/1,Land Mobile,Ambulatory System,Granted,19/AUG/2024,467.075,467.075,,12.5,10K1F2D,8.3,5,Transmitter,X,X,,,Sub-Local,Australia wide,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
1960609/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/AUG/2024,457.0375,457.0375,,12.5,10K1F2D,8.3,5,Transmitter,S,S,,,Sub-Local,Australia wide,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
1960610/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/AUG/2024,457.0625,457.0625,,12.5,10K1F2D,8.3,5,Transmitter,S,S,,,Sub-Local,Australia wide,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
1960611/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/AUG/2024,467.025,467.025,,12.5,10K1F2D,8.3,5,Transmitter,X,X,,,Sub-Local,Australia wide,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
1975358/2,Land Mobile,Land Mobile System - > 30MHz,Granted,19/AUG/2024,465.2,455.2,10,12.5,12K5F2D,8.3,5,Transmitter,X,S,10010332,VIC,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
1977142/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/AUG/2024,466.325,456.325,10,12.5,10K1F2D,8.3,5,Transmitter,X,S,42918,VIC,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
1980486/2,Land Mobile,Land Mobile System - > 30MHz,Granted,19/AUG/2024,462.5875,452.5875,10,12.5,10K1F2D,8.3,5,Transmitter,X,S,10005759,QLD,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
1982876/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/AUG/2024,463.6,453.6,10,12.5,10K1F2D,8.3,5,Transmitter,X,S,9022347,VIC,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
1984116/2,Land Mobile,Land Mobile System - > 30MHz,Granted,19/AUG/2024,462.7625,452.7625,10,12.5,10K1F2D,8.3,5,Transmitter,X,S,10005766,QLD,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
1984117/3,Land Mobile,Land Mobile System - > 30MHz,Granted,19/AUG/2024,465.4,455.4,10,12.5,12K5F2D,8.3,5,Transmitter,X,S,10018414,VIC,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
1987945/3,Land Mobile,Land Mobile System - > 30MHz,Granted,19/AUG/2024,462.775,452.775,10,12.5,10K1F2D,8.3,5,Transmitter,X,S,10006736,VIC,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
1987946/2,Land Mobile,Land Mobile System - > 30MHz,Granted,19/AUG/2024,462.8125,452.8125,10,12.5,10K1F2D,8.3,5,Transmitter,X,S,10028857,VIC,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
1989146/2,Land Mobile,Land Mobile System - > 30MHz,Granted,19/AUG/2024,465.2,455.2,10,12.5,10K1F2D,8.3,5,Transmitter,X,S,10004569,VIC,Sub-Local,High Density Area,20000090,,SURVEY MANAGEMENT SOLUTIONS PTY. LTD.,11116624867,,,,,50 Barry Road,CAMPBELLFIELD,3061,NON-GOVT,No action required,
