Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10002344/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,471.4375,471.4375,,12.5,10K1F3E,8.4,5,Transmitter,AA,AA,36462,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
10314378/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,464.8375,454.8375,10,12.5,10K1F3E,83,50,Transmitter,X,S,42394,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
10577954/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,463.65,453.65,10,12.5,8K10F1E,83,50,Transmitter,X,S,42394,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
10577955/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,463.95,453.95,10,12.5,8K10F1E,83,50,Transmitter,X,S,42394,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
10577956/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,464.25,454.25,10,12.5,8K10F1E,83,50,Transmitter,X,S,42394,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
10577957/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,464.55,454.55,10,12.5,8K10F1E,83,50,Transmitter,X,S,42394,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
10577958/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,464.85,454.85,10,12.5,8K10F1E,83,50,Transmitter,X,S,42394,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
10577959/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,465.15,455.15,10,12.5,8K10F1E,83,50,Transmitter,X,S,42394,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
10685316/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.2875,462.2875,,12.5,10K1F3E,8.3,5,Transmitter,W,W,12051,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
1305097/1,Land Mobile,Ambulatory - Initial,Granted,04/JUL/2024,471.35,471.35,,25,16K0F2D  ,8.4,5,Transmitter,AA,AA,,,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1305098/1,Land Mobile,Ambulatory - Initial,Granted,04/JUL/2024,471.35,471.35,,25,16K0F2D  ,8.4,5,Transmitter,AA,AA,,,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1305099/1,Land Mobile,Ambulatory - Initial,Granted,04/JUL/2024,471.35,471.35,,25,16K0F2D  ,8.4,5,Transmitter,AA,AA,,,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1305100/1,Land Mobile,Ambulatory - Initial,Granted,04/JUL/2024,471.35,471.35,,25,16K0F2D  ,8.4,5,Transmitter,AA,AA,,,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1314020/3,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,463.55,453.55,10,12.5,10K1F3E,83,50,Transmitter,X,S,303907,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
1314030/1,Fixed,Point to Point,Granted,04/JUL/2024,474.975,,,25,16K0F3E  ,,0,Receiver,CC,,12041,VIC,Local,Within 100Km boundary of High or Medium Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1314030/1,Fixed,Point to Point,Granted,04/JUL/2024,474.975,,,25,16K0F2D  ,0,1,Transmitter,CC,,303907,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1315175/3,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,465.45,455.45,10,12.5,10K1F3E,83,50,Transmitter,X,S,42394,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
1315764/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,474.825,474.825,,25,16K0F3E  ,8.4,5,Transmitter,CC,CC,36462,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1317131/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,462.425,462.425,,12.5,10K1F3E  ,8.3,5,Transmitter,W,W,42397,VIC,Sub-Local,High Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1322428/1,Fixed,Point to Multipoint,Granted,04/JUL/2024,410.95,410.95,,25,16K0F2D  ,41,5,Transmitter,G,G,42394,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1323309/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,450.025,450.025,,12.5,10K1F3E  ,8.3,5,Transmitter,P,P,42397,VIC,Sub-Local,High Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1323310/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,450.45,450.45,,12.5,10K1F3E  ,8.3,5,Transmitter,P,P,42397,VIC,Sub-Local,High Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1323311/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,464.525,454.525,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,42397,VIC,Sub-Local,High Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1324816/1,Fixed,Point to Point,Granted,04/JUL/2024,410.925,410.925,,25,16K0F2D  ,0,1,Transmitter,G,G,12049,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1324816/1,Fixed,Point to Point,Granted,04/JUL/2024,410.925,410.925,,25,16K0F2D  ,0,1,Transmitter,G,G,12055,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1324924/1,Land Mobile,Paging System - Interior,Granted,04/JUL/2024,450.375,,,25,16K0F2D  ,8.3,5,Transmitter,P,,42394,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1327331/1,Fixed,Point to Multipoint - Land Mobile Spec,Granted,04/JUL/2024,471.65,471.65,,25,16K0F2D  ,8.4,5,Transmitter,AA,AA,12060,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1327451/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,450.45,450.45,,25,16K0F3E  ,8.4,5,Transmitter,P,P,36462,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1905840/1,Fixed,Point to Multipoint,Granted,04/JUL/2024,410.75,410.75,,25,16K0F2D  ,8.3,1,Transmitter,G,G,42394,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
191188/2,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,464.2125,454.2125,10,12.5,10K1F3E,83,50,Transmitter,X,S,42394,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
191189/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,463.925,453.925,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,42397,VIC,Sub-Local,High Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
191190/3,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,464.45,454.45,10,12.5,10K1F3E,83,50,Transmitter,X,S,303907,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
191211/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,450.025,450.025,,25,16K0F3E  ,8.4,5,Transmitter,P,P,36462,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
191226/1,Fixed,Point to Point,Granted,04/JUL/2024,404.625,414.075,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,42394,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
191226/1,Fixed,Point to Point,Granted,04/JUL/2024,414.075,404.625,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,12029,VIC,Local,Within 100Km boundary of High or Medium Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
191234/1,Fixed,Point to Point,Granted,04/JUL/2024,404.075,413.525,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,12047,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
191234/1,Fixed,Point to Point,Granted,04/JUL/2024,413.525,404.075,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,42393,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
191263/1,Fixed,Point to Point,Granted,04/JUL/2024,450.9,460.4,9.5,25,16K0F9W  ,8.3,5,Transmitter,Q,U,12041,VIC,Local,Within 100Km boundary of High or Medium Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
191263/1,Fixed,Point to Point,Granted,04/JUL/2024,460.4,450.9,9.5,25,16K0F9W  ,8.3,5,Transmitter,U,Q,42405,VIC,Local,Within 100Km boundary of High or Medium Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
191264/1,Fixed,Point to Point,Granted,04/JUL/2024,450.75,460.25,9.5,25,16K0F9W  ,8.3,5,Transmitter,Q,U,12041,VIC,Local,Within 100Km boundary of High or Medium Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
191264/1,Fixed,Point to Point,Granted,04/JUL/2024,460.25,450.75,9.5,25,16K0F9W  ,8.3,5,Transmitter,U,Q,303907,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
191294/2,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.15,462.15,,12.5,10K1F3E,8.3,5,Transmitter,W,W,36462,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
191298/2,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.025,462.025,,12.5,10K1F3E,8.3,5,Transmitter,W,W,36462,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
191301/2,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.075,462.075,,12.5,10K1F3E,8.3,5,Transmitter,W,W,36462,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
191304/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,453.625,453.625,,25,16K0F3E  ,8.4,5,Transmitter,S,S,36462,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
191306/2,Land Mobile,Ambulatory System,Granted,04/JUL/2024,450.2125,450.2125,,12.5,10K1F3E,8.3,5,Transmitter,P,P,36462,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
191307/2,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.2,462.2,,12.5,10K1F3E,8.3,5,Transmitter,W,W,36462,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
191308/2,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.35,462.35,,12.5,10K1F3E,8.3,5,Transmitter,W,W,36462,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
191339/1,Land Mobile,Paging System - Interior,Granted,04/JUL/2024,450.325,,,25,16K0F3E  ,8.3,5,Transmitter,P,,12052,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
191369/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,472,472,,25,16K0F3E  ,8.3,5,Transmitter,AA,AA,303908,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
191386/1,Land Mobile,Paging System - Interior,Granted,04/JUL/2024,450.325,,,25,16K0F3E  ,8.3,5,Transmitter,P,,12051,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
191387/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,450.075,450.075,,25,16K0F3E  ,8.4,5,Transmitter,P,P,36462,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
191388/4,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,463,453,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,42394,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
191397/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,464.225,454.225,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,42397,VIC,Sub-Local,High Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
191399/1,Fixed,Point to Point,Granted,04/JUL/2024,404.4,413.85,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,42394,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
191399/1,Fixed,Point to Point,Granted,04/JUL/2024,413.85,404.4,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,12041,VIC,Local,Within 100Km boundary of High or Medium Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
191459/1,Land Mobile,Ambulatory - Initial,Granted,04/JUL/2024,462.075,462.075,,12.5,10K1F3E  ,8.3,5,Transmitter,W,W,42397,VIC,Sub-Local,High Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
191460/1,Land Mobile,Ambulatory - Initial,Granted,04/JUL/2024,462.175,462.175,,12.5,10K1F3E  ,8.3,5,Transmitter,W,W,42397,VIC,Sub-Local,High Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
191480/1,Land Mobile,Ambulatory - Initial,Granted,04/JUL/2024,471.35,471.35,,25,16K0F2D  ,8.4,5,Transmitter,AA,AA,,,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
191481/1,Land Mobile,Ambulatory - Initial,Granted,04/JUL/2024,471.35,471.35,,25,16K0F2D  ,8.4,5,Transmitter,AA,AA,,,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
191482/1,Land Mobile,Ambulatory - Initial,Granted,04/JUL/2024,471.35,471.35,,25,16K0F2D  ,8.4,5,Transmitter,AA,AA,,,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1914915/1,Land Mobile,Paging System - Interior,Granted,04/JUL/2024,450.375,,,25,16K0F2D  ,8.3,3.5,Transmitter,P,,53490,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1922237/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,450.425,450.425,,25,16K0F3E  ,8.3,5,Transmitter,P,P,12054,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1945187/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,450.125,450.125,,25,16K0F3E  ,8.3,5,Transmitter,P,P,12054,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1951687/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,450.05,450.05,,12.5,10K1F3E  ,41,25,Transmitter,P,P,53490,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1959869/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,465.175,455.175,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,42397,VIC,Sub-Local,High Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1959870/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,465.875,455.875,10,12.5,10K1F3E  ,8.3,5,Transmitter,X,S,42397,VIC,Sub-Local,High Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1975617/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.425,462.425,,12.5,10K1F3E  ,8.3,5,Transmitter,W,W,12057,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1975618/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.425,462.425,,12.5,10K1F3E  ,8.3,5,Transmitter,W,W,12055,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1975619/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.075,462.075,,12.5,10K1F3E  ,8.3,5,Transmitter,W,W,12048,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1975620/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.075,462.075,,12.5,10K1F3E  ,8.3,5,Transmitter,W,W,12049,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1980218/1,Fixed,Point to Multipoint,Granted,04/JUL/2024,461.45,451.95,9.5,25,16K0F2D  ,0,5,Transmitter,V,R,42394,VIC,Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1981721/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,450.475,450.475,,12.5,10K1F3E  ,8.3,5,Transmitter,P,P,42394,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1981722/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,462.275,462.275,,12.5,10K1F3E  ,8.3,5,Transmitter,W,W,42394,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
1985561/2,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.325,462.325,,12.5,10K1F3E,8.3,5,Transmitter,W,W,12054,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
1985562/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,450.1125,450.1125,,12.5,10K1F3E  ,8.3,5,Transmitter,P,P,,,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required, 
9853928/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,464.025,454.025,10,12.5,10K1F3E,83,50,Transmitter,X,S,12041,VIC,Local,Within 100Km boundary of High or Medium Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9855094/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.0375,462.0375,,12.5,10K1F3E,8.3,5,Transmitter,W,W,42394,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9855095/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.475,462.475,,12.5,10K1F3E,8.3,5,Transmitter,W,W,42394,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9859865/1,Land Mobile,Land Mobile System - > 30MHz,Granted,04/JUL/2024,465.9125,455.9125,10,12.5,10K1F3E,8.3,5,Transmitter,X,S,,,Sub-Local,Australia wide,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
9859866/1,Land Mobile,Ambulatory System,Granted,04/JUL/2024,462.475,462.475,,12.5,10K1F3E,8.3,5,Transmitter,W,W,36462,VIC,Sub-Local,Low Density Area,134542,,ESSO Australia Pty Ltd,49000018566,,,,,GPO Box 400C Lvl 4 EMIT Invoice Management,MELBOURNE,3001,NON-GOVT,No action required,
