Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
12003783/1,Fixed,Point to Point,granted,30/JUN/2024,805.3,850.3,45,200,200KD7W,63.1,2.51,Transmitter,,,35672,NSW,Local,Low Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12003783/1,Fixed,Point to Point,granted,30/JUN/2024,850.3,805.3,45,200,200KD7W,63.1,2.51,Transmitter,,,250713,NSW,Local,Low Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12003784/1,Fixed,Point to Point,granted,30/JUN/2024,804.3,849.3,45,200,200KD7W,63.1,2.51,Transmitter,,,9136,NSW,Local,Low Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12003784/1,Fixed,Point to Point,granted,30/JUN/2024,849.3,804.3,45,200,200KD7W,63.1,2.51,Transmitter,,,35191,NSW,Local,Low Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12003785/1,Fixed,Point to Point,granted,30/JUN/2024,804.5,849.5,45,200,200KD7W,63.1,2.51,Transmitter,,,11076,NSW,Local,Rural Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12003785/1,Fixed,Point to Point,granted,30/JUN/2024,849.5,804.5,45,200,200KD7W,63.1,2.51,Transmitter,,,10002220,NSW,Local,Rural Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12003787/1,Fixed,Point to Point,granted,30/JUN/2024,804.7,849.7,45,200,200KD7W,63.1,2.51,Transmitter,,,7659,NSW,Local,Low Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12003787/1,Fixed,Point to Point,granted,30/JUN/2024,849.7,804.7,45,200,200KD7W,63.1,2.51,Transmitter,,,7513,NSW,Local,Low Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12003788/1,Fixed,Point to Point,granted,30/JUN/2024,804.9,849.9,45,200,200KD7W,63.1,2.51,Transmitter,,,7952,NSW,Local,Low Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12003788/1,Fixed,Point to Point,granted,30/JUN/2024,849.9,804.9,45,200,200KD7W,63.1,2.51,Transmitter,,,7996,NSW,Local,Low Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12010850/1,Fixed,Point to Point,granted,30/JUN/2024,804.4875,849.4875,45,75,75K0D7W,398,2.51,Transmitter,,,10011851,NSW,Local,High Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12010850/1,Fixed,Point to Point,granted,30/JUN/2024,849.4875,804.4875,45,75,75K0D7W,398,2.51,Transmitter,,,9331,NSW,Local,High Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12010863/1,Fixed,Point to Point,granted,30/JUN/2024,804.3375,849.3375,45,75,75K0D7W,63.1,2.51,Transmitter,,,11542,ACT,Local,Low Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12010863/1,Fixed,Point to Point,granted,30/JUN/2024,849.3375,804.3375,45,75,75K0D7W,63.1,2.51,Transmitter,,,10016834,NSW,Local,Low Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12010864/1,Fixed,Point to Point,granted,30/JUN/2024,805.2375,850.2375,45,75,75K0D7W,63.1,2.51,Transmitter,,,200895,NSW,Local,Low Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12010864/1,Fixed,Point to Point,granted,30/JUN/2024,850.2375,805.2375,45,75,75K0D7W,63.1,2.51,Transmitter,,,9018578,NSW,Local,Low Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12010865/1,Fixed,Point to Point,granted,30/JUN/2024,805.0875,850.0875,45,75,75K0D7W,63.1,2.51,Transmitter,,,200896,NSW,Local,Low Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12010865/1,Fixed,Point to Point,granted,30/JUN/2024,850.0875,805.0875,45,75,75K0D7W,63.1,2.51,Transmitter,,,10944,NSW,Local,Low Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12010866/1,Fixed,Point to Point,granted,30/JUN/2024,805.4625,850.4625,45,75,75K0D7W,63.1,2.51,Transmitter,,,9538,NSW,Local,Within 100Km boundary of High or Medium Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12010866/1,Fixed,Point to Point,granted,30/JUN/2024,850.4625,805.4625,45,75,75K0D7W,63.1,2.51,Transmitter,,,202081,NSW,Local,Within 100Km boundary of High or Medium Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12020917/1,Fixed,Point to Point,granted,30/JUN/2024,804.6375,849.6375,45,75,75K0D7W,63.1,2.51,Transmitter,,,100618,NSW,Local,Low Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12020917/1,Fixed,Point to Point,granted,30/JUN/2024,849.6375,804.6375,45,75,75K0D7W,63.1,2.51,Transmitter,,,201617,NSW,Local,Low Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12020918/1,Fixed,Point to Point,granted,30/JUN/2024,805.1,850.1,45,200,200KD7W,63.1,2.51,Transmitter,,,34780,NSW,Local,Low Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12020918/1,Fixed,Point to Point,granted,30/JUN/2024,850.1,805.1,45,200,200KD7W,63.1,2.51,Transmitter,,,205642,NSW,Local,Low Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12020919/1,Fixed,Point to Point,granted,30/JUN/2024,805.3,850.3,45,200,200KD7W,63.1,2.51,Transmitter,,,402959,NSW,Local,Low Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
12020919/1,Fixed,Point to Point,granted,30/JUN/2024,850.3,805.3,45,200,200KD7W,63.1,2.51,Transmitter,,,7983,NSW,Local,Low Density Area,525851,Telco Authority (PSN),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"NSWTA Spectrum Management Office Level 10, McKell Building 2-24 Rawson Place",HAYMARKET,2000,GOVT,No action required,
