Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10971583/1,Fixed,Point to Point,granted,05/JAN/2025,804.0125,849.0125,45,25,16K0F3E,25.119,1,Transmitter,,,6481,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971583/1,Fixed,Point to Point,granted,05/JAN/2025,849.0125,804.0125,45,25,16K0F3E,6.457,1,Transmitter,,,35571,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971584/1,Fixed,Point to Point,granted,05/JAN/2025,804.0125,849.0125,45,25,16K0F3E,25.119,1,Transmitter,,,6609,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971584/1,Fixed,Point to Point,granted,05/JAN/2025,849.0125,804.0125,45,25,16K0F3E,6.457,1,Transmitter,,,35571,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971585/2,Fixed,Point to Point,granted,05/JAN/2025,804.0125,849.0125,45,25,16K0F3E,25.119,1,Transmitter,,,34848,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971585/2,Fixed,Point to Point,granted,05/JAN/2025,849.0125,804.0125,45,25,16K0F3E,6.457,1,Transmitter,,,35571,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971586/1,Fixed,Point to Point,granted,05/JAN/2025,804.0125,849.0125,45,25,16K0F3E,25.119,1,Transmitter,,,6416,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971586/1,Fixed,Point to Point,granted,05/JAN/2025,849.0125,804.0125,45,25,16K0F3E,6.457,1,Transmitter,,,35571,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971587/1,Fixed,Point to Point,granted,05/JAN/2025,804.0125,849.0125,45,25,16K0F3E,25.119,1,Transmitter,,,6789,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971587/1,Fixed,Point to Point,granted,05/JAN/2025,849.0125,804.0125,45,25,16K0F3E,6.457,1,Transmitter,,,35571,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971588/1,Fixed,Point to Point,granted,05/JAN/2025,804.0125,849.0125,45,25,16K0F3E,25.119,1,Transmitter,,,250053,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971588/1,Fixed,Point to Point,granted,05/JAN/2025,849.0125,804.0125,45,25,16K0F3E,6.457,1,Transmitter,,,35571,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
10971589/1,Fixed,Point to Point,granted,05/JAN/2025,804.0125,849.0125,45,25,16K0F3E,25.119,1,Transmitter,,,34767,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
